Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.251,N/A,4.3e-05,99.749,0
KYSE-140,CTRPv2,2.927,N/A,0.000111,94.145,0
KYSE-180,CTRPv2,1.853,N/A,0.00136,96.295,0
TE-10,CTRPv2,0.752,N/A,3.06e+03,97.559,0
TE-4,CTRPv2,0.904,N/A,125,98.191,0
TE-9,CTRPv2,0.113,N/A,0.312,99.780,0
TE-6,CTRPv2,1.689,N/A,128,94.008,0
TE-8,CTRPv2,0.446,N/A,4.76,98.234,0
KYSE-410,CTRPv2,5.988,N/A,1e+06,88.024,0
TE-1,CTRPv2,1.429,N/A,0.00432,97.142,0
KYSE-70,CTRPv2,0.869,N/A,0.0518,98.262,0
