Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,8.685,9.94e+05,131,46.800,0
NCI-H2081,GDSC1000,2.734,N/A,1.92,90.032,0
NCI-H748,GDSC1000,15.699,30.3,22.1,6.875,0
NCI-H1436,GDSC1000,7.034,N/A,56.5,85.932,0
NCI-H322M,GDSC1000,6.665,5.9,5.9,0.000,0.0517
MS-1,GDSC1000,12.355,4.32,3.36,24.127,0.0975
NCI-H209,GDSC1000,4.150,N/A,5.28,59.295,0.0174
NCI-H211,GDSC1000,8.820,11.6,11.6,0.000,0
IST-SL1,GDSC1000,6.892,16.2,16.2,0.000,0
NCI-H1648,GDSC1000,1.189,10.8,10.8,0.000,0
NCI-H2107,GDSC1000,0.000,N/A,0.0312,100.000,0
NCI-H1963,GDSC1000,7.443,1.01e+03,1.01e+03,0.000,0
SBC-1,GDSC1000,5.191,N/A,2.84,72.265,0.0279
NCI-H1355,GDSC1000,6.566,9.08,9.08,0.000,0
NCI-H23,GDSC1000,4.574,29.9,29.9,0.000,0
NCI-H1770,GDSC1000,18.287,3.08,3.08,0.000,0.153
NCI-H1838,GDSC1000,3.473,N/A,2.25,84.814,0.00833
NCI-H1395,GDSC1000,4.263,N/A,2.23,81.507,0.0154
LU-165,GDSC1000,0.420,N/A,0.465,99.182,0
NCI-H1092,GDSC1000,2.875,N/A,1.57,90.244,0
SCLC-21H,GDSC1000,8.219,2.16e+04,2.16e+04,0.000,0
NCI-H847,GDSC1000,8.593,225,225,0.000,0
NCI-H345,GDSC1000,0.000,N/A,0.0315,100.000,0
NCI-H220,GDSC1000,0.242,16.5,16.5,0.000,0
COR-L95,GDSC1000,5.905,193,193,0.000,0
NCI-H82,GDSC1000,6.498,8.76e+03,8.76e+03,0.000,0
NCI-H510A,GDSC1000,1.770,9.61,9.61,0.000,0
NCI-H719,GDSC1000,1.551,14.6,14.6,0.000,0
LU-139,GDSC1000,10.759,6.61,6.61,0.000,0.0693
NCI-H2126,GDSC1000,2.687,3.88e+06,9.98e+05,13.979,0
NCI-H187,GDSC1000,3.704,N/A,0.233,92.591,0
NCI-H1581,GDSC1000,1.077,N/A,1.29,96.720,0
LB647-SCLC,GDSC1000,1.153,10.9,10.9,0.000,0
NCI-H64,GDSC1000,0.032,N/A,19.1,76.815,0
NCI-H1876,GDSC1000,6.693,31.9,31.9,0.000,0
NCI-H720,GDSC1000,0.000,N/A,0.0312,100.000,0
NCI-H1666,GDSC1000,16.231,3.24,3.19,2.679,0.146
NCI-H1304,GDSC1000,3.269,N/A,4.47,70.020,0.0151
IST-SL2,GDSC1000,20.720,3.35,1.85,26.792,0.156
LC-1F,GDSC1000,14.514,35.9,35.9,0.000,0
HCC-33,GDSC1000,1.274,108,108,0.000,0
LC-2-ad,GDSC1000,13.827,30.4,30.4,0.000,0
NCI-H2135,GDSC1000,0.984,11.4,11.4,0.000,0
EKVX,GDSC1000,8.621,72.9,72.9,0.000,0
NCI-H226,GDSC1000,6.838,5.83,5.83,0.000,0.0533
COR-L88,GDSC1000,3.155,N/A,0.296,93.691,0
NCI-H1155,GDSC1000,0.877,11.8,11.8,0.000,0
NCI-H1836,GDSC1000,0.794,19.2,19.2,0.000,0
NCI-H2171,GDSC1000,10.906,4.47,4.47,0.000,0.0932
HOP-62,GDSC1000,10.759,6.17,6.17,0.000,0.0717
COLO-668,GDSC1000,11.477,3.63e+03,3.63e+03,0.000,0
NCI-H446,GDSC1000,18.524,N/A,0.0309,80.515,0.0947
NCI-H2141,GDSC1000,0.722,12.4,12.4,0.000,0
NCI-H1975,GDSC1000,10.842,5.93,5.93,0.000,0.0737
SHP-77,GDSC1000,10.272,1.19e+03,1.19e+03,0.000,0
NCI-H1694,GDSC1000,1.521,10.1,10.1,0.000,0
NCI-H526,GDSC1000,12.070,N/A,1.75,56.365,0.0834
NCI-H1385,GDSC1000,2.123,N/A,4.37,81.189,0.00496
NCI-H1417,GDSC1000,8.620,3.46e+08,1e+06,27.819,0
LXF-289,GDSC1000,7.569,7.15,7.15,0.000,0.048
NCI-H1869,GDSC1000,10.156,N/A,1e+06,73.610,0
NCI-H1522,GDSC1000,6.222,N/A,0.041,93.357,0
DMS-79,GDSC1000,8.811,6.68e+08,1e+06,29.299,0
LU-134-A,GDSC1000,2.342,9.37,9.37,0.000,0
CPC-N,GDSC1000,8.397,11.7,11.7,0.000,0
DMS-114,GDSC1000,7.479,N/A,3.12,65.291,0.0279
NCI-H69,GDSC1000,4.413,N/A,3.97,66.005,0.0239
NCI-H2196,GDSC1000,1.645,91.6,91.6,0.000,0
COR-L279,GDSC1000,8.484,8.2,4.07,39.009,0.0556
NCI-H2227,GDSC1000,1.386,N/A,1.02,96.272,0
Calu-6,GDSC1000,8.630,2.36e+03,2.36e+03,0.000,0
NCI-H524,GDSC1000,11.641,7.46e+04,7.46e+04,0.000,0
DMS-153,GDSC1000,0.237,16.6,16.6,0.000,0
NCI-H128,GDSC1000,5.401,N/A,0.408,89.198,0
