Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-78,CTRPv2,12.060,7.5,6.3,9.549,0.0902
RH-18,CTRPv2,12.777,5.09,4.83,8.321,0.116
RH-30,CTRPv2,12.347,5.4,5.27,4.867,0.113
RKN,CTRPv2,0.036,N/A,4.21,99.868,0
RD,CTRPv2,28.558,2.92,2.84,5.589,0.275
SK-UT-1,CTRPv2,23.557,7.78,7.78,0.000,0.188
TE 441.T,CTRPv2,26.878,3.7,3.63,3.603,0.259
G-402,CTRPv2,24.336,4.86,4.77,3.662,0.234
SK-LMS-1,CTRPv2,16.376,16,16,0.000,0.127
Hs 729,CTRPv2,13.432,16.3,16.3,0.000,0.126
HT-1080,CTRPv2,15.505,17.7,17.7,0.000,0.12
TE 617.T,CTRPv2,25.252,4.24,4.12,5.309,0.242
G-401,CTRPv2,19.451,4.89,4.85,1.507,0.185
GCT,CTRPv2,22.486,5.58,5.38,6.651,0.215
KYM-1,CTRPv2,15.270,13.9,12.3,8.066,0.129
A204,CTRPv2,25.693,4.18,3.91,5.596,0.235
SW982,CTRPv2,11.460,N/A,5.67,51.429,0.0945
