Dataset,Dose,Response
GDSC1000,0.0078125,98.8136
GDSC1000,0.015625,94.3575
GDSC1000,0.03125,92.2631
GDSC1000,0.0625,97.4756
GDSC1000,0.125,65.8068
GDSC1000,0.25,57.0678
GDSC1000,0.5,52.9473
GDSC1000,1.0,47.6819
GDSC1000,2.0,36.0811
CTRPv2,0.002,100.6
CTRPv2,0.0041,96.91
CTRPv2,0.0081,81.8
CTRPv2,0.016,83.83
CTRPv2,0.032,72.77
CTRPv2,0.065,63.5
CTRPv2,0.13,44.64
CTRPv2,0.26,46.2
CTRPv2,0.52,42.38
CTRPv2,1.0,37.43
CTRPv2,2.1,39.53
CTRPv2,4.2,37.88
CTRPv2,8.3,33.37
CTRPv2,17.0,37.08
CTRPv2,33.0,28.45
CTRPv2,66.0,22.56
