Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,4.483,N/A,7.74e+05,90.145,0
NMC-G1,CTRPv2,16.505,211,5.37,37.907,0.0944
SNU-489,CTRPv2,11.383,N/A,0.586,70.620,0.0784
SNU-626,CTRPv2,5.239,N/A,1.16,83.701,0.0187
SNU-738,CTRPv2,17.223,N/A,0.37,60.104,0.137
SNU-201,CTRPv2,10.226,N/A,0.606,75.154,0.0604
ONS-76,CTRPv2,13.220,6.05,1.89,41.860,0.102
Daoy,CTRPv2,30.865,0.792,0.664,17.773,0.288
GB-1,CTRPv2,17.030,9.08,9.08,0.000,0.126
SF126,CTRPv2,13.670,N/A,1.42,54.742,0.11
SNU-1105,CTRPv2,18.300,N/A,0.569,53.112,0.151
U-87-MG,CTRPv2,4.797,N/A,0.83,86.447,0.0119
SF295,CTRPv2,15.507,N/A,0.37,65.069,0.08
LN-18,CTRPv2,20.835,1.34,0.903,39.760,0.186
LN-229,CTRPv2,16.163,N/A,0.824,54.424,0.134
SNU-466,CTRPv2,9.465,N/A,2.1,64.273,0.0701
KNS-60,CTRPv2,34.168,0.274,0.237,22.126,0.322
KNS81,CTRPv2,7.206,N/A,0.367,83.347,0.022
KALS-1,CTRPv2,22.397,5.54,0.483,45.034,0.175
AM-38,CTRPv2,24.961,1.57,1.41,17.683,0.236
DBTRG-05MG,CTRPv2,16.233,N/A,0.826,54.347,0.119
GAMG,CTRPv2,16.133,3.58,1.64,47.799,0.138
SW1088,CTRPv2,18.498,N/A,0.372,59.959,0.135
CCF-STTG1,CTRPv2,1.375,2.47,2.47,0.000,0
DK-MG,CTRPv2,3.492,1.79,1.79,0.000,0.0246
CCF-STTG1,CTRPv2,1.271,2.53,2.53,0.000,0
GI-1,CTRPv2,15.326,2.01,1.17,44.194,0.132
U-118-MG,CTRPv2,16.825,17.9,9,12.966,0.103
A172,CTRPv2,14.320,4.34,1.85,37.602,0.115
T98G,CTRPv2,8.181,N/A,3.07,59.327,0.0409
Becker,CTRPv2,21.288,1.04,0.804,32.046,0.194
8-MG-BA,CTRPv2,8.457,N/A,1.11,74.051,0.0531
GMS-10,CTRPv2,6.901,N/A,0.958,79.713,0.0351
GOS-3,CTRPv2,10.839,N/A,1,67.741,0.0778
M059K,CTRPv2,12.876,N/A,1.48,56.844,0.104
TM-31,CTRPv2,12.567,4.28,1.88,44.434,0.103
YH-13,CTRPv2,24.754,1.47,1.29,20.625,0.232
Hs 683,CTRPv2,23.515,1.53,1.29,24.448,0.219
KNS-42,CTRPv2,11.438,N/A,0.908,66.882,0.0797
YKG-1,CTRPv2,14.442,N/A,1.57,50.705,0.121
D-283MED,CTRPv2,18.706,N/A,0.477,54.069,0.144
SW1783,CTRPv2,0.742,N/A,1e+06,98.516,0
SF268,CTRPv2,19.748,6.86,0.856,44.067,0.153
SF539,CTRPv2,30.184,0.823,0.74,17.307,0.287
U251MG,CTRPv2,13.288,67.1,67.1,0.000,0
SNB75,CTRPv2,12.985,N/A,0.32,70.871,0.0804
KG-1-C,CTRPv2,10.851,N/A,0.221,77.439,0.0567
42-MG-BA,CTRPv2,17.629,N/A,0.685,52.662,0.148
