Dataset,Dose,Response
GDSC1000,0.078125,97.1525
GDSC1000,0.15625,105.52
GDSC1000,0.3125,104.533
GDSC1000,0.625,105.169
GDSC1000,1.25,100.842
GDSC1000,2.5,94.9267
GDSC1000,5.0,92.508
GDSC1000,10.0,94.9818
GDSC1000,20.0,95.2465
CTRPv2,0.001,104.7
CTRPv2,0.002,109.2
CTRPv2,0.0041,102.1
CTRPv2,0.0081,99.6
CTRPv2,0.016,101.9
CTRPv2,0.032,103.9
CTRPv2,0.065,103.1
CTRPv2,0.13,101.4
CTRPv2,0.26,99.21
CTRPv2,0.52,103.3
CTRPv2,1.0,94.82
CTRPv2,2.1,97.03
CTRPv2,4.2,77.22
CTRPv2,8.3,80.2
CTRPv2,17.0,65.93
CTRPv2,33.0,22.07
