Cell Line,Dataset,Dose,Response
DMS-53,GDSC1000,0.02,94.5143
DMS-53,GDSC1000,0.04,103.234
DMS-53,GDSC1000,0.08,104.393
DMS-53,GDSC1000,0.16,102.176
DMS-53,GDSC1000,0.32,109.61
DMS-53,GDSC1000,0.64,98.9907
DMS-53,GDSC1000,1.28,105.204
DMS-53,GDSC1000,2.56,98.4713
DMS-53,GDSC1000,5.12,79.1919
NCI-H1915,GDSC1000,0.02,81.1779
NCI-H1915,GDSC1000,0.04,86.4367
NCI-H1915,GDSC1000,0.08,94.8678
NCI-H1915,GDSC1000,0.16,107.658
NCI-H1915,GDSC1000,0.32,106.055
NCI-H1915,GDSC1000,0.64,93.589
NCI-H1915,GDSC1000,1.28,104.685
NCI-H1915,GDSC1000,2.56,89.4254
NCI-H1915,GDSC1000,5.12,86.9813
NCI-H1694,GDSC1000,0.02,103.022
NCI-H1694,GDSC1000,0.04,103.454
NCI-H1694,GDSC1000,0.08,104.278
NCI-H1694,GDSC1000,0.16,101.233
NCI-H1694,GDSC1000,0.32,104.979
NCI-H1694,GDSC1000,0.64,101.891
NCI-H1694,GDSC1000,1.28,102.53
NCI-H1694,GDSC1000,2.56,96.6689
NCI-H1694,GDSC1000,5.12,94.658
NCI-H2081,GDSC1000,0.02,103.502
NCI-H2081,GDSC1000,0.04,101.29
NCI-H2081,GDSC1000,0.08,95.5835
NCI-H2081,GDSC1000,0.16,93.45
NCI-H2081,GDSC1000,0.32,95.8831
NCI-H2081,GDSC1000,0.64,101.379
NCI-H2081,GDSC1000,1.28,93.1186
NCI-H2081,GDSC1000,2.56,92.8985
NCI-H2081,GDSC1000,5.12,88.9419
NCI-H3122,GDSC1000,0.02,109.7
NCI-H3122,GDSC1000,0.04,82.9115
NCI-H3122,GDSC1000,0.08,99.4509
NCI-H3122,GDSC1000,0.16,104.406
NCI-H3122,GDSC1000,0.32,81.174
NCI-H3122,GDSC1000,0.64,79.8403
NCI-H3122,GDSC1000,1.28,75.1587
NCI-H3122,GDSC1000,2.56,58.0837
NCI-H3122,GDSC1000,5.12,51.652
NCI-H1304,GDSC1000,0.02,117.66
NCI-H1304,GDSC1000,0.04,111.132
NCI-H1304,GDSC1000,0.08,99.4456
NCI-H1304,GDSC1000,0.16,103.04
NCI-H1304,GDSC1000,0.32,119.322
NCI-H1304,GDSC1000,0.64,109.057
NCI-H1304,GDSC1000,1.28,116.701
NCI-H1304,GDSC1000,2.56,85.548
NCI-H1304,GDSC1000,5.12,82.3893
NCI-H1993,GDSC1000,0.02,90.3227
NCI-H1993,GDSC1000,0.04,82.3914
NCI-H1993,GDSC1000,0.08,93.3135
NCI-H1993,GDSC1000,0.16,102.083
NCI-H1993,GDSC1000,0.32,82.684
NCI-H1993,GDSC1000,0.64,70.3754
NCI-H1993,GDSC1000,1.28,79.9344
NCI-H1993,GDSC1000,2.56,74.154
NCI-H1993,GDSC1000,5.12,78.1836
ABC-1,GDSC1000,0.02,106.965
ABC-1,GDSC1000,0.04,99.083
ABC-1,GDSC1000,0.08,107.623
ABC-1,GDSC1000,0.16,95.011
ABC-1,GDSC1000,0.32,104.136
ABC-1,GDSC1000,0.64,99.8661
ABC-1,GDSC1000,1.28,96.6971
ABC-1,GDSC1000,2.56,80.0449
ABC-1,GDSC1000,5.12,65.7643
NCI-H322M,GDSC1000,0.02,91.8338
NCI-H322M,GDSC1000,0.04,97.0178
NCI-H322M,GDSC1000,0.08,94.1576
NCI-H322M,GDSC1000,0.16,88.4249
NCI-H322M,GDSC1000,0.32,87.1174
NCI-H322M,GDSC1000,0.64,94.3339
NCI-H322M,GDSC1000,1.28,89.003
NCI-H322M,GDSC1000,2.56,86.8175
NCI-H322M,GDSC1000,5.12,83.8061
HOP-92,GDSC1000,0.02,103.208
HOP-92,GDSC1000,0.04,87.0943
HOP-92,GDSC1000,0.08,84.0093
HOP-92,GDSC1000,0.16,79.1662
HOP-92,GDSC1000,0.32,81.0069
HOP-92,GDSC1000,0.64,77.3539
HOP-92,GDSC1000,1.28,77.4927
HOP-92,GDSC1000,2.56,68.986
HOP-92,GDSC1000,5.12,59.0931
NCI-H1436,GDSC1000,0.02,100.523
NCI-H1436,GDSC1000,0.04,94.6109
NCI-H1436,GDSC1000,0.08,106.606
NCI-H1436,GDSC1000,0.16,103.664
NCI-H1436,GDSC1000,0.32,92.5862
NCI-H1436,GDSC1000,0.64,95.3319
NCI-H1436,GDSC1000,1.28,92.3474
NCI-H1436,GDSC1000,2.56,87.7603
NCI-H1436,GDSC1000,5.12,74.7895
NCI-H2135,GDSC1000,0.02,103.338
NCI-H2135,GDSC1000,0.04,102.664
NCI-H2135,GDSC1000,0.08,102.205
NCI-H2135,GDSC1000,0.16,99.6428
NCI-H2135,GDSC1000,0.32,97.5038
NCI-H2135,GDSC1000,0.64,100.709
NCI-H2135,GDSC1000,1.28,98.4598
NCI-H2135,GDSC1000,2.56,87.6761
NCI-H2135,GDSC1000,5.12,85.0904
NCI-H520,GDSC1000,0.02,84.0302
NCI-H520,GDSC1000,0.04,82.0753
NCI-H520,GDSC1000,0.08,108.507
NCI-H520,GDSC1000,0.16,80.1949
NCI-H520,GDSC1000,0.32,91.9495
NCI-H520,GDSC1000,0.64,89.1764
NCI-H520,GDSC1000,1.28,72.9683
NCI-H520,GDSC1000,2.56,53.4439
NCI-H520,GDSC1000,5.12,15.4422
NCI-H209,GDSC1000,0.02,109.174
NCI-H209,GDSC1000,0.04,84.7443
NCI-H209,GDSC1000,0.08,109.971
NCI-H209,GDSC1000,0.16,101.036
NCI-H209,GDSC1000,0.32,98.0276
NCI-H209,GDSC1000,0.64,93.2826
NCI-H209,GDSC1000,1.28,88.354
NCI-H209,GDSC1000,2.56,104.533
NCI-H209,GDSC1000,5.12,84.5873
UMC-11,GDSC1000,0.02,85.1668
UMC-11,GDSC1000,0.04,99.2636
UMC-11,GDSC1000,0.08,56.9216
UMC-11,GDSC1000,0.16,69.1165
UMC-11,GDSC1000,0.32,95.0204
UMC-11,GDSC1000,0.64,96.7466
UMC-11,GDSC1000,1.28,100.094
UMC-11,GDSC1000,2.56,98.404
UMC-11,GDSC1000,5.12,88.811
NCI-H196,GDSC1000,0.02,103.723
NCI-H196,GDSC1000,0.04,86.9553
NCI-H196,GDSC1000,0.08,102.55
NCI-H196,GDSC1000,0.16,92.5558
NCI-H196,GDSC1000,0.32,91.6619
NCI-H196,GDSC1000,0.64,94.2376
NCI-H196,GDSC1000,1.28,92.9225
NCI-H196,GDSC1000,2.56,84.3443
NCI-H196,GDSC1000,5.12,71.3969
NCI-H211,GDSC1000,0.02,96.5596
NCI-H211,GDSC1000,0.04,98.5877
NCI-H211,GDSC1000,0.08,100.657
NCI-H211,GDSC1000,0.16,99.0816
NCI-H211,GDSC1000,0.32,99.7395
NCI-H211,GDSC1000,0.64,96.2708
NCI-H211,GDSC1000,1.28,92.4579
NCI-H211,GDSC1000,2.56,87.1205
NCI-H211,GDSC1000,5.12,83.6492
NCI-H1703,GDSC1000,0.02,94.318
NCI-H1703,GDSC1000,0.04,113.29
NCI-H1703,GDSC1000,0.08,112.645
NCI-H1703,GDSC1000,0.16,108.344
NCI-H1703,GDSC1000,0.32,109.571
NCI-H1703,GDSC1000,0.64,99.2865
NCI-H1703,GDSC1000,1.28,100.536
NCI-H1703,GDSC1000,2.56,95.4668
NCI-H1703,GDSC1000,5.12,79.0806
NCI-H1417,GDSC1000,0.02,102.871
NCI-H1417,GDSC1000,0.04,115.54
NCI-H1417,GDSC1000,0.08,111.291
NCI-H1417,GDSC1000,0.16,123.892
NCI-H1417,GDSC1000,0.32,109.977
NCI-H1417,GDSC1000,0.64,98.7472
NCI-H1417,GDSC1000,1.28,102.204
NCI-H1417,GDSC1000,2.56,90.9137
NCI-H1417,GDSC1000,5.12,79.4537
IA-LM,GDSC1000,0.02,110.196
IA-LM,GDSC1000,0.04,116.892
IA-LM,GDSC1000,0.08,73.9243
IA-LM,GDSC1000,0.16,88.8164
IA-LM,GDSC1000,0.32,85.9065
IA-LM,GDSC1000,0.64,113.934
IA-LM,GDSC1000,1.28,103.549
