Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,90.3005
GDSC1000 rep 1,0.15625,97.9924
GDSC1000 rep 1,0.625,90.9208
GDSC1000 rep 1,2.5,90.5484
GDSC1000 rep 1,10.0,83.2305
GDSC1000 rep 2,0.00195312,104.688
GDSC1000 rep 2,0.00390625,111.511
GDSC1000 rep 2,0.0078125,114.57
GDSC1000 rep 2,0.015625,98.6488
GDSC1000 rep 2,0.03125,96.1978
GDSC1000 rep 2,0.0625,110.057
GDSC1000 rep 2,0.125,112.907
GDSC1000 rep 2,0.25,103.406
GDSC1000 rep 2,0.5,106.275
CTRPv2,0.002,97.63
CTRPv2,0.0041,103.3
CTRPv2,0.016,104.5
CTRPv2,0.032,96.66
CTRPv2,0.065,97.74
CTRPv2,0.26,96.15
CTRPv2,0.52,90.57
CTRPv2,1.0,83.35
CTRPv2,4.2,34.06
CTRPv2,8.3,2.679
CTRPv2,17.0,2.445
CTRPv2,33.0,1.948
CTRPv2,66.0,2.553
