Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.9
CTRPv2 rep 1,0.0041,104.4
CTRPv2 rep 1,0.0081,112.2
CTRPv2 rep 1,0.016,112.8
CTRPv2 rep 1,0.032,111.4
CTRPv2 rep 1,0.065,104.3
CTRPv2 rep 1,0.13,119.8
CTRPv2 rep 1,0.26,116.0
CTRPv2 rep 1,0.52,108.5
CTRPv2 rep 1,1.0,114.4
CTRPv2 rep 1,2.1,101.0
CTRPv2 rep 1,4.2,99.39
CTRPv2 rep 1,8.3,96.17
CTRPv2 rep 1,17.0,114.0
CTRPv2 rep 1,33.0,97.16
CTRPv2 rep 1,66.0,47.84
CTRPv2 rep 2,0.002,95.68
CTRPv2 rep 2,0.0041,93.48
CTRPv2 rep 2,0.0081,92.72
CTRPv2 rep 2,0.016,96.45
CTRPv2 rep 2,0.032,95.77
CTRPv2 rep 2,0.065,98.83
CTRPv2 rep 2,0.13,92.46
CTRPv2 rep 2,0.26,87.64
CTRPv2 rep 2,0.52,90.34
CTRPv2 rep 2,1.0,91.02
CTRPv2 rep 2,2.1,93.24
CTRPv2 rep 2,4.2,90.57
CTRPv2 rep 2,8.3,90.98
CTRPv2 rep 2,17.0,83.07
CTRPv2 rep 2,33.0,84.96
CTRPv2 rep 2,66.0,40.28
