Dataset,Dose,Response
GDSC1000 rep 1,0.015625,108.157
GDSC1000 rep 1,0.03125,105.397
GDSC1000 rep 1,0.0625,90.9067
GDSC1000 rep 1,0.125,91.706
GDSC1000 rep 1,0.25,92.2428
GDSC1000 rep 1,0.5,89.0565
GDSC1000 rep 1,1.0,94.0697
GDSC1000 rep 1,2.0,89.1158
GDSC1000 rep 1,4.0,84.7827
GDSC1000 rep 2,0.015625,101.8
GDSC1000 rep 2,0.0625,104.615
GDSC1000 rep 2,0.25,103.357
GDSC1000 rep 2,1.0,104.624
GDSC1000 rep 2,4.0,103.185
CTRPv2,0.0081,90.2
CTRPv2,0.016,109.4
CTRPv2,0.032,90.74
CTRPv2,0.065,80.57
CTRPv2,0.13,95.34
CTRPv2,0.26,94.18
CTRPv2,0.52,76.43
CTRPv2,1.0,80.88
CTRPv2,2.1,66.73
CTRPv2,4.2,75.57
CTRPv2,8.3,79.37
CTRPv2,17.0,75.82
CTRPv2,33.0,58.79
CTRPv2,66.0,59.52
CTRPv2,130.0,53.1
CTRPv2,270.0,7.787
