Dataset,Dose,Response
CTRPv2 rep 1,0.0041,110.2
CTRPv2 rep 1,0.0081,99.02
CTRPv2 rep 1,0.016,101.6
CTRPv2 rep 1,0.032,93.74
CTRPv2 rep 1,0.065,104.6
CTRPv2 rep 1,0.13,103.5
CTRPv2 rep 1,0.26,100.1
CTRPv2 rep 1,0.52,97.49
CTRPv2 rep 1,1.0,94.71
CTRPv2 rep 1,2.1,103.4
CTRPv2 rep 1,4.2,96.02
CTRPv2 rep 1,8.3,108.4
CTRPv2 rep 1,17.0,86.08
CTRPv2 rep 1,33.0,91.04
CTRPv2 rep 1,66.0,84.7
CTRPv2 rep 1,130.0,29.86
CTRPv2 rep 2,0.0041,96.41
CTRPv2 rep 2,0.0081,99.32
CTRPv2 rep 2,0.016,97.39
CTRPv2 rep 2,0.032,96.01
CTRPv2 rep 2,0.065,102.8
CTRPv2 rep 2,0.13,104.2
CTRPv2 rep 2,0.26,99.55
CTRPv2 rep 2,0.52,100.1
CTRPv2 rep 2,1.0,96.96
CTRPv2 rep 2,2.1,108.8
CTRPv2 rep 2,4.2,93.83
CTRPv2 rep 2,8.3,105.2
CTRPv2 rep 2,17.0,91.59
CTRPv2 rep 2,33.0,85.72
CTRPv2 rep 2,66.0,83.72
CTRPv2 rep 2,130.0,2.814
