Dataset,Dose,Response
GDSC1000,0.0078125,88.8628
GDSC1000,0.015625,80.2492
GDSC1000,0.03125,83.7123
GDSC1000,0.0625,69.5615
GDSC1000,0.125,59.52
GDSC1000,0.25,53.8598
GDSC1000,0.5,22.9414
GDSC1000,1.0,19.6409
GDSC1000,2.0,11.734
CTRPv2,0.001,120.4
CTRPv2,0.002,100.1
CTRPv2,0.0041,102.4
CTRPv2,0.0081,115.4
CTRPv2,0.016,106.3
CTRPv2,0.032,99.77
CTRPv2,0.065,81.91
CTRPv2,0.13,84.58
CTRPv2,0.26,86.19
CTRPv2,0.52,64.05
CTRPv2,1.0,29.11
CTRPv2,2.1,25.4
CTRPv2,4.2,27.17
CTRPv2,8.3,53.61
CTRPv2,17.0,33.81
CTRPv2,33.0,34.2
