Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.001,92.23
RPMI-7951,CTRPv2,0.002,91.68
RPMI-7951,CTRPv2,0.0041,106.5
RPMI-7951,CTRPv2,0.0081,121.8
RPMI-7951,CTRPv2,0.016,127.9
RPMI-7951,CTRPv2,0.032,100.5
RPMI-7951,CTRPv2,0.065,118.9
RPMI-7951,CTRPv2,0.13,117.5
RPMI-7951,CTRPv2,0.26,116.1
RPMI-7951,CTRPv2,0.52,109.8
RPMI-7951,CTRPv2,1.0,112.0
RPMI-7951,CTRPv2,2.1,128.0
RPMI-7951,CTRPv2,4.2,147.4
RPMI-7951,CTRPv2,8.3,111.8
RPMI-7951,CTRPv2,17.0,122.7
RPMI-7951,CTRPv2,33.0,119.2
A375,CTRPv2,0.001,109.5
A375,CTRPv2,0.002,103.8
A375,CTRPv2,0.0041,109.9
A375,CTRPv2,0.0081,113.8
A375,CTRPv2,0.016,120.1
A375,CTRPv2,0.032,113.4
A375,CTRPv2,0.065,116.9
A375,CTRPv2,0.13,114.5
A375,CTRPv2,0.26,108.6
A375,CTRPv2,0.52,108.3
A375,CTRPv2,1.0,117.2
A375,CTRPv2,2.1,112.7
A375,CTRPv2,4.2,120.8
A375,CTRPv2,8.3,115.2
A375,CTRPv2,17.0,113.6
A375,CTRPv2,33.0,118.7
MEL-HO,CTRPv2,0.001,102.3
MEL-HO,CTRPv2,0.002,98.19
MEL-HO,CTRPv2,0.0041,102.7
MEL-HO,CTRPv2,0.0081,100.2
MEL-HO,CTRPv2,0.016,97.95
MEL-HO,CTRPv2,0.032,99.14
MEL-HO,CTRPv2,0.065,94.55
MEL-HO,CTRPv2,0.13,94.35
MEL-HO,CTRPv2,0.26,100.2
MEL-HO,CTRPv2,0.52,93.43
MEL-HO,CTRPv2,1.0,96.64
MEL-HO,CTRPv2,2.1,95.61
MEL-HO,CTRPv2,4.2,93.05
MEL-HO,CTRPv2,8.3,94.81
MEL-HO,CTRPv2,17.0,94.88
MEL-HO,CTRPv2,33.0,96.53
SK-MEL-1,CTRPv2,0.001,110.4
SK-MEL-1,CTRPv2,0.002,117.8
SK-MEL-1,CTRPv2,0.0041,118.2
SK-MEL-1,CTRPv2,0.0081,74.85
SK-MEL-1,CTRPv2,0.016,117.8
SK-MEL-1,CTRPv2,0.032,115.9
SK-MEL-1,CTRPv2,0.065,115.9
SK-MEL-1,CTRPv2,0.13,114.9
SK-MEL-1,CTRPv2,0.26,94.2
SK-MEL-1,CTRPv2,0.52,87.47
SK-MEL-1,CTRPv2,1.0,94.3
SK-MEL-1,CTRPv2,2.1,89.73
SK-MEL-1,CTRPv2,4.2,95.8
SK-MEL-1,CTRPv2,8.3,96.39
SK-MEL-1,CTRPv2,17.0,102.6
SK-MEL-1,CTRPv2,33.0,94.42
Hs 944.T,CTRPv2,0.001,102.5
Hs 944.T,CTRPv2,0.002,101.8
