Dataset,Dose,Response
CTRPv2 rep 1,0.002,84.28
CTRPv2 rep 1,0.0041,86.11
CTRPv2 rep 1,0.0081,83.64
CTRPv2 rep 1,0.016,88.81
CTRPv2 rep 1,0.032,90.22
CTRPv2 rep 1,0.065,85.12
CTRPv2 rep 1,0.13,86.15
CTRPv2 rep 1,0.26,87.9
CTRPv2 rep 1,0.52,84.88
CTRPv2 rep 1,1.0,86.18
CTRPv2 rep 1,2.1,76.56
CTRPv2 rep 1,4.2,77.66
CTRPv2 rep 1,8.3,82.56
CTRPv2 rep 1,17.0,89.38
CTRPv2 rep 1,33.0,85.18
CTRPv2 rep 1,66.0,98.9
CTRPv2 rep 2,0.002,105.6
CTRPv2 rep 2,0.0041,107.3
CTRPv2 rep 2,0.0081,97.5
CTRPv2 rep 2,0.016,100.0
CTRPv2 rep 2,0.032,108.8
CTRPv2 rep 2,0.065,102.4
CTRPv2 rep 2,0.13,99.24
CTRPv2 rep 2,0.26,101.0
CTRPv2 rep 2,0.52,100.9
CTRPv2 rep 2,1.0,94.77
CTRPv2 rep 2,2.1,91.98
CTRPv2 rep 2,4.2,95.38
CTRPv2 rep 2,17.0,94.59
CTRPv2 rep 2,33.0,97.54
CTRPv2 rep 2,66.0,97.65
