Cell Line,Dataset,Dose,Response
MDST8,GDSC1000,0.002,98.0907
MDST8,GDSC1000,0.004,98.1328
MDST8,GDSC1000,0.008,98.1548
MDST8,GDSC1000,0.016,100.577
MDST8,GDSC1000,0.032,102.708
MDST8,GDSC1000,0.064,100.282
MDST8,GDSC1000,0.128,99.3879
MDST8,GDSC1000,0.256,101.712
MDST8,GDSC1000,0.512,101.628
NCI-H630,GDSC1000,0.002,113.66
NCI-H630,GDSC1000,0.004,97.3934
NCI-H630,GDSC1000,0.008,116.034
NCI-H630,GDSC1000,0.016,113.591
NCI-H630,GDSC1000,0.032,138.1
NCI-H630,GDSC1000,0.064,113.335
NCI-H630,GDSC1000,0.128,123.867
NCI-H630,GDSC1000,0.256,129.173
NCI-H630,GDSC1000,0.512,85.3583
SW620,GDSC1000,0.002,97.7858
SW620,GDSC1000,0.004,97.6009
SW620,GDSC1000,0.008,104.753
SW620,GDSC1000,0.016,103.434
SW620,GDSC1000,0.032,100.584
SW620,GDSC1000,0.064,109.979
SW620,GDSC1000,0.128,94.9522
SW620,GDSC1000,0.256,109.14
SW620,GDSC1000,0.512,76.2164
SW1463,GDSC1000,0.002,93.4281
SW1463,GDSC1000,0.004,87.9574
SW1463,GDSC1000,0.008,87.445
SW1463,GDSC1000,0.016,99.8152
SW1463,GDSC1000,0.032,106.394
SW1463,GDSC1000,0.064,94.4583
SW1463,GDSC1000,0.128,110.208
SW1463,GDSC1000,0.256,95.4576
SW1463,GDSC1000,0.512,90.9554
CL-11,GDSC1000,0.002,96.3096
CL-11,GDSC1000,0.004,98.4058
CL-11,GDSC1000,0.008,92.4815
CL-11,GDSC1000,0.016,96.9178
CL-11,GDSC1000,0.032,92.2561
CL-11,GDSC1000,0.064,97.8483
CL-11,GDSC1000,0.128,97.1938
CL-11,GDSC1000,0.256,100.218
CL-11,GDSC1000,0.512,94.3426
COLO-678,GDSC1000,0.002,84.7883
COLO-678,GDSC1000,0.004,81.8204
COLO-678,GDSC1000,0.008,97.9348
COLO-678,GDSC1000,0.016,111.597
