Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.04,99.6621
KMS-12-BM,GDSC1000,0.08,94.5706
KMS-12-BM,GDSC1000,0.16,84.9893
KMS-12-BM,GDSC1000,0.32,74.6436
KMS-12-BM,GDSC1000,0.64,71.1761
KMS-12-BM,GDSC1000,1.28,66.7648
KMS-12-BM,GDSC1000,2.56,66.6031
KMS-12-BM,GDSC1000,5.12,60.3047
KMS-12-BM,GDSC1000,10.24,36.779
CMK,GDSC1000,0.04,109.539
CMK,GDSC1000,0.08,112.422
CMK,GDSC1000,0.16,111.496
CMK,GDSC1000,0.32,110.864
CMK,GDSC1000,0.64,112.059
CMK,GDSC1000,1.28,98.9411
CMK,GDSC1000,2.56,95.65
CMK,GDSC1000,5.12,85.4529
CMK,GDSC1000,10.24,77.6914
CCRF-CEM,GDSC1000,0.04,87.1915
CCRF-CEM,GDSC1000,0.08,71.1494
CCRF-CEM,GDSC1000,0.16,58.2012
CCRF-CEM,GDSC1000,0.32,30.5633
CCRF-CEM,GDSC1000,0.64,24.6042
CCRF-CEM,GDSC1000,1.28,18.2223
CCRF-CEM,GDSC1000,2.56,16.7976
CCRF-CEM,GDSC1000,5.12,14.1907
CCRF-CEM,GDSC1000,10.24,12.5822
QIMR-WIL,GDSC1000,0.04,99.3088
QIMR-WIL,GDSC1000,0.08,95.0352
QIMR-WIL,GDSC1000,0.16,65.471
QIMR-WIL,GDSC1000,0.32,64.9148
QIMR-WIL,GDSC1000,0.64,81.4455
QIMR-WIL,GDSC1000,1.28,57.3888
QIMR-WIL,GDSC1000,2.56,63.4077
QIMR-WIL,GDSC1000,5.12,59.7006
QIMR-WIL,GDSC1000,10.24,48.0403
MEC-1,GDSC1000,0.04,83.8851
MEC-1,GDSC1000,0.08,92.4667
MEC-1,GDSC1000,0.16,73.695
MEC-1,GDSC1000,0.32,75.0168
MEC-1,GDSC1000,0.64,53.3822
MEC-1,GDSC1000,1.28,55.7469
MEC-1,GDSC1000,2.56,44.873
MEC-1,GDSC1000,5.12,46.3984
MEC-1,GDSC1000,10.24,54.3065
MLMA,GDSC1000,0.04,92.9178
MLMA,GDSC1000,0.08,84.1341
MLMA,GDSC1000,0.16,91.3581
MLMA,GDSC1000,0.32,70.4632
MLMA,GDSC1000,0.64,72.5033
MLMA,GDSC1000,1.28,66.3825
MLMA,GDSC1000,2.56,58.714
MLMA,GDSC1000,5.12,58.0558
MLMA,GDSC1000,10.24,49.4036
KMOE-2,GDSC1000,0.04,109.912
KMOE-2,GDSC1000,0.08,90.2346
KMOE-2,GDSC1000,0.16,97.9909
KMOE-2,GDSC1000,0.32,91.8286
KMOE-2,GDSC1000,0.64,96.0585
KMOE-2,GDSC1000,1.28,100.346
KMOE-2,GDSC1000,2.56,81.8537
KMOE-2,GDSC1000,5.12,77.4484
KMOE-2,GDSC1000,10.24,72.5358
HD-MY-Z,GDSC1000,0.04,102.985
HD-MY-Z,GDSC1000,0.08,102.773
HD-MY-Z,GDSC1000,0.16,93.7114
HD-MY-Z,GDSC1000,0.32,91.5396
HD-MY-Z,GDSC1000,0.64,97.9336
HD-MY-Z,GDSC1000,1.28,96.1222
HD-MY-Z,GDSC1000,2.56,95.3081
HD-MY-Z,GDSC1000,5.12,98.077
HD-MY-Z,GDSC1000,10.24,100.056
L-428,GDSC1000,0.04,102.575
L-428,GDSC1000,0.08,102.816
L-428,GDSC1000,0.16,102.553
L-428,GDSC1000,0.32,103.403
L-428,GDSC1000,0.64,105.878
L-428,GDSC1000,1.28,103.103
L-428,GDSC1000,2.56,108.025
L-428,GDSC1000,5.12,105.335
L-428,GDSC1000,10.24,103.931
OPM-2,GDSC1000,0.04,109.032
OPM-2,GDSC1000,0.08,101.85
OPM-2,GDSC1000,0.16,104.904
OPM-2,GDSC1000,0.32,100.382
OPM-2,GDSC1000,0.64,100.71
OPM-2,GDSC1000,1.28,95.1632
OPM-2,GDSC1000,2.56,101.279
OPM-2,GDSC1000,5.12,94.8858
OPM-2,GDSC1000,10.24,93.4404
AMO-1,GDSC1000,0.04,98.567
AMO-1,GDSC1000,0.08,100.313
AMO-1,GDSC1000,0.16,94.9683
AMO-1,GDSC1000,0.32,88.6858
AMO-1,GDSC1000,0.64,91.4871
AMO-1,GDSC1000,1.28,82.4011
AMO-1,GDSC1000,2.56,77.9924
AMO-1,GDSC1000,5.12,76.2353
AMO-1,GDSC1000,10.24,66.0179
JURL-MK1,GDSC1000,0.04,101.064
JURL-MK1,GDSC1000,0.08,107.26
JURL-MK1,GDSC1000,0.16,102.788
JURL-MK1,GDSC1000,0.32,101.425
JURL-MK1,GDSC1000,0.64,102.802
JURL-MK1,GDSC1000,1.28,101.173
JURL-MK1,GDSC1000,2.56,103.129
JURL-MK1,GDSC1000,5.12,99.1118
JURL-MK1,GDSC1000,10.24,85.7067
BC-2,GDSC1000,0.04,107.119
BC-2,GDSC1000,0.08,103.422
BC-2,GDSC1000,0.16,106.213
BC-2,GDSC1000,0.32,82.2615
BC-2,GDSC1000,0.64,93.374
BC-2,GDSC1000,1.28,87.0062
BC-2,GDSC1000,2.56,79.1165
BC-2,GDSC1000,5.12,83.7265
BC-2,GDSC1000,10.24,73.2819
CTV-1,GDSC1000,0.04,93.4623
CTV-1,GDSC1000,0.08,89.9
CTV-1,GDSC1000,0.16,87.247
CTV-1,GDSC1000,0.32,86.7154
CTV-1,GDSC1000,0.64,85.5835
CTV-1,GDSC1000,1.28,79.7609
CTV-1,GDSC1000,2.56,77.1467
CTV-1,GDSC1000,5.12,78.2544
CTV-1,GDSC1000,10.24,62.8992
NU-DUL-1,GDSC1000,0.04,52.4409
NU-DUL-1,GDSC1000,0.08,29.5846
NU-DUL-1,GDSC1000,0.16,18.3855
NU-DUL-1,GDSC1000,0.32,14.75
NU-DUL-1,GDSC1000,0.64,15.0978
NU-DUL-1,GDSC1000,1.28,14.7305
NU-DUL-1,GDSC1000,2.56,12.1262
NU-DUL-1,GDSC1000,5.12,13.2536
NU-DUL-1,GDSC1000,10.24,17.5984
K-562,GDSC1000,0.04,106.492
K-562,GDSC1000,0.08,101.939
K-562,GDSC1000,0.16,102.045
K-562,GDSC1000,0.32,86.4752
K-562,GDSC1000,0.64,92.1966
K-562,GDSC1000,1.28,97.7114
K-562,GDSC1000,2.56,86.369
K-562,GDSC1000,5.12,93.324
K-562,GDSC1000,10.24,80.021
CA46,GDSC1000,0.04,100.344
CA46,GDSC1000,0.08,99.1921
CA46,GDSC1000,0.16,89.722
CA46,GDSC1000,0.32,81.9341
CA46,GDSC1000,0.64,78.8161
CA46,GDSC1000,1.28,71.289
CA46,GDSC1000,2.56,70.1253
CA46,GDSC1000,5.12,68.0663
CA46,GDSC1000,10.24,37.9106
DB,GDSC1000,0.04,104.658
DB,GDSC1000,0.08,109.327
DB,GDSC1000,0.16,108.947
DB,GDSC1000,0.32,108.706
DB,GDSC1000,0.64,106.222
DB,GDSC1000,1.28,106.828
DB,GDSC1000,2.56,97.8283
DB,GDSC1000,5.12,105.577
DB,GDSC1000,10.24,85.309
NOMO-1,GDSC1000,0.04,101.635
NOMO-1,GDSC1000,0.08,93.9385
NOMO-1,GDSC1000,0.16,97.8493
NOMO-1,GDSC1000,0.32,109.185
NOMO-1,GDSC1000,0.64,95.4832
NOMO-1,GDSC1000,1.28,93.3091
NOMO-1,GDSC1000,2.56,94.9005
NOMO-1,GDSC1000,5.12,88.7952
NOMO-1,GDSC1000,10.24,88.2114
H9,GDSC1000,0.04,98.6093
H9,GDSC1000,0.08,98.942
H9,GDSC1000,0.16,105.315
H9,GDSC1000,0.32,97.9782
H9,GDSC1000,0.64,100.567
H9,GDSC1000,1.28,100.943
H9,GDSC1000,2.56,107.254
H9,GDSC1000,5.12,103.186
H9,GDSC1000,10.24,104.924
KASUMI-1,GDSC1000,0.04,83.6384
KASUMI-1,GDSC1000,0.08,68.7839
KASUMI-1,GDSC1000,0.16,47.1527
KASUMI-1,GDSC1000,0.32,35.215
KASUMI-1,GDSC1000,0.64,27.411
KASUMI-1,GDSC1000,1.28,18.8742
KASUMI-1,GDSC1000,2.56,15.6822
KASUMI-1,GDSC1000,5.12,14.4734
KASUMI-1,GDSC1000,10.24,6.16568
BL-70,GDSC1000,0.04,49.5938
BL-70,GDSC1000,0.08,28.7991
BL-70,GDSC1000,0.16,14.4353
BL-70,GDSC1000,0.32,8.66201
BL-70,GDSC1000,0.64,7.33852
BL-70,GDSC1000,1.28,8.07096
BL-70,GDSC1000,2.56,5.29684
BL-70,GDSC1000,5.12,6.21808
BL-70,GDSC1000,10.24,3.07793
NAMALWA,GDSC1000,0.04,91.6817
NAMALWA,GDSC1000,0.08,79.8725
NAMALWA,GDSC1000,0.16,68.9302
NAMALWA,GDSC1000,0.32,58.2282
NAMALWA,GDSC1000,0.64,56.0691
NAMALWA,GDSC1000,1.28,50.0043
NAMALWA,GDSC1000,2.56,51.469
NAMALWA,GDSC1000,5.12,47.4098
NAMALWA,GDSC1000,10.24,42.2366
NB4,GDSC1000,0.04,109.934
NB4,GDSC1000,0.08,109.247
NB4,GDSC1000,0.16,111.603
NB4,GDSC1000,0.32,101.366
NB4,GDSC1000,0.64,109.125
NB4,GDSC1000,1.28,96.9379
NB4,GDSC1000,2.56,98.5393
NB4,GDSC1000,5.12,83.9047
NB4,GDSC1000,10.24,46.6095
KM-H2,GDSC1000,0.04,112.237
KM-H2,GDSC1000,0.08,102.652
KM-H2,GDSC1000,0.16,100.986
KM-H2,GDSC1000,0.32,95.4739
KM-H2,GDSC1000,0.64,101.557
KM-H2,GDSC1000,1.28,94.5358
KM-H2,GDSC1000,2.56,94.0181
KM-H2,GDSC1000,5.12,91.1128
KM-H2,GDSC1000,10.24,89.7795
DG-75,GDSC1000,0.04,102.687
DG-75,GDSC1000,0.08,107.622
DG-75,GDSC1000,0.16,107.946
DG-75,GDSC1000,0.32,101.564
DG-75,GDSC1000,0.64,110.143
DG-75,GDSC1000,1.28,105.896
DG-75,GDSC1000,2.56,110.7
DG-75,GDSC1000,5.12,104.593
DG-75,GDSC1000,10.24,107.42
Raji,GDSC1000,0.04,107.764
Raji,GDSC1000,0.08,101.378
Raji,GDSC1000,0.16,102.569
Raji,GDSC1000,0.32,100.212
Raji,GDSC1000,0.64,113.721
Raji,GDSC1000,1.28,100.036
Raji,GDSC1000,2.56,106.496
Raji,GDSC1000,5.12,99.8701
Raji,GDSC1000,10.24,114.42
OCI-M1,GDSC1000,0.04,99.2111
OCI-M1,GDSC1000,0.08,81.9859
OCI-M1,GDSC1000,0.16,68.2003
OCI-M1,GDSC1000,0.32,65.6609
OCI-M1,GDSC1000,0.64,64.4006
OCI-M1,GDSC1000,1.28,57.8655
OCI-M1,GDSC1000,2.56,51.8463
OCI-M1,GDSC1000,5.12,53.5256
OCI-M1,GDSC1000,10.24,43.451
HAL-01,GDSC1000,0.04,93.6364
HAL-01,GDSC1000,0.08,100.355
HAL-01,GDSC1000,0.16,97.8202
HAL-01,GDSC1000,0.32,92.8419
HAL-01,GDSC1000,0.64,98.3526
HAL-01,GDSC1000,1.28,95.4536
HAL-01,GDSC1000,2.56,94.6045
HAL-01,GDSC1000,5.12,79.048
HAL-01,GDSC1000,10.24,42.315
CESS,GDSC1000,0.04,70.7462
CESS,GDSC1000,0.08,50.8044
CESS,GDSC1000,0.16,40.8112
CESS,GDSC1000,0.32,28.3904
CESS,GDSC1000,0.64,31.9021
CESS,GDSC1000,1.28,15.6368
CESS,GDSC1000,2.56,13.6866
CESS,GDSC1000,5.12,15.8458
CESS,GDSC1000,10.24,9.8258
RPMI-8402,GDSC1000,0.04,79.99
RPMI-8402,GDSC1000,0.08,62.9198
RPMI-8402,GDSC1000,0.16,48.4134
RPMI-8402,GDSC1000,0.32,33.0212
RPMI-8402,GDSC1000,0.64,26.2572
RPMI-8402,GDSC1000,1.28,22.3728
RPMI-8402,GDSC1000,2.56,17.2677
RPMI-8402,GDSC1000,5.12,15.0808
RPMI-8402,GDSC1000,10.24,12.4727
OCI-AML5,GDSC1000,0.04,97.476
OCI-AML5,GDSC1000,0.08,100.316
OCI-AML5,GDSC1000,0.16,101.669
OCI-AML5,GDSC1000,0.32,81.8125
OCI-AML5,GDSC1000,0.64,80.1525
OCI-AML5,GDSC1000,1.28,75.9193
OCI-AML5,GDSC1000,2.56,67.1075
OCI-AML5,GDSC1000,5.12,66.9807
OCI-AML5,GDSC1000,10.24,63.7526
MC116,GDSC1000,0.04,111.904
MC116,GDSC1000,0.08,113.032
MC116,GDSC1000,0.16,126.897
MC116,GDSC1000,0.32,115.99
MC116,GDSC1000,0.64,124.464
MC116,GDSC1000,1.28,95.0058
MC116,GDSC1000,2.56,92.882
MC116,GDSC1000,5.12,85.2812
MC116,GDSC1000,10.24,41.9149
LC4-1,GDSC1000,0.04,92.7181
LC4-1,GDSC1000,0.08,83.0097
LC4-1,GDSC1000,0.16,65.3268
LC4-1,GDSC1000,0.32,68.6393
LC4-1,GDSC1000,0.64,66.5624
LC4-1,GDSC1000,1.28,59.4744
LC4-1,GDSC1000,2.56,57.5539
LC4-1,GDSC1000,5.12,61.0979
LC4-1,GDSC1000,10.24,48.3971
A4-Fuk,GDSC1000,0.04,109.405
A4-Fuk,GDSC1000,0.08,103.605
A4-Fuk,GDSC1000,0.16,99.4915
A4-Fuk,GDSC1000,0.32,99.5011
A4-Fuk,GDSC1000,0.64,91.4614
A4-Fuk,GDSC1000,1.28,89.1456
A4-Fuk,GDSC1000,2.56,85.1668
A4-Fuk,GDSC1000,5.12,83.1155
A4-Fuk,GDSC1000,10.24,87.8813
HH,GDSC1000,0.04,89.746
HH,GDSC1000,0.08,70.1523
HH,GDSC1000,0.16,68.4309
HH,GDSC1000,0.32,60.1252
HH,GDSC1000,0.64,59.5327
HH,GDSC1000,1.28,55.5038
HH,GDSC1000,2.56,54.3799
HH,GDSC1000,5.12,51.4552
HH,GDSC1000,10.24,43.4996
KARPAS-422,GDSC1000,0.04,68.0977
KARPAS-422,GDSC1000,0.08,54.9433
KARPAS-422,GDSC1000,0.16,44.9084
KARPAS-422,GDSC1000,0.32,34.1554
KARPAS-422,GDSC1000,0.64,40.9656
KARPAS-422,GDSC1000,1.28,36.1086
KARPAS-422,GDSC1000,2.56,37.5539
KARPAS-422,GDSC1000,5.12,34.7138
KARPAS-422,GDSC1000,10.24,35.4054
SU-DHL-10,GDSC1000,0.04,95.9386
SU-DHL-10,GDSC1000,0.08,41.2796
SU-DHL-10,GDSC1000,0.16,1.44368
SU-DHL-10,GDSC1000,0.32,0.650565
SU-DHL-10,GDSC1000,0.64,0.76807
SU-DHL-10,GDSC1000,1.28,0.850185
SU-DHL-10,GDSC1000,2.56,0.904571
SU-DHL-10,GDSC1000,5.12,0.71399
SU-DHL-10,GDSC1000,10.24,0.526626
PF-382,GDSC1000,0.04,92.1828
PF-382,GDSC1000,0.08,83.9906
PF-382,GDSC1000,0.16,77.2001
PF-382,GDSC1000,0.32,64.8219
PF-382,GDSC1000,0.64,60.7948
PF-382,GDSC1000,1.28,54.2433
PF-382,GDSC1000,2.56,54.8486
PF-382,GDSC1000,5.12,50.6971
PF-382,GDSC1000,10.24,43.1738
Ramos-2G6-4C10,GDSC1000,0.04,99.034
Ramos-2G6-4C10,GDSC1000,0.08,102.822
Ramos-2G6-4C10,GDSC1000,0.16,106.064
Ramos-2G6-4C10,GDSC1000,0.32,96.5783
Ramos-2G6-4C10,GDSC1000,0.64,91.9757
Ramos-2G6-4C10,GDSC1000,1.28,88.6187
Ramos-2G6-4C10,GDSC1000,2.56,91.3163
Ramos-2G6-4C10,GDSC1000,5.12,80.6095
Ramos-2G6-4C10,GDSC1000,10.24,85.6598
SUP-B15,GDSC1000,0.04,95.5194
SUP-B15,GDSC1000,0.08,93.8317
SUP-B15,GDSC1000,0.16,83.8204
SUP-B15,GDSC1000,0.32,80.9247
SUP-B15,GDSC1000,0.64,87.2442
SUP-B15,GDSC1000,1.28,72.8509
SUP-B15,GDSC1000,2.56,77.9025
SUP-B15,GDSC1000,5.12,75.0565
SUP-B15,GDSC1000,10.24,65.6395
J-RT3-T3-5,GDSC1000,0.04,83.8022
J-RT3-T3-5,GDSC1000,0.08,65.4581
J-RT3-T3-5,GDSC1000,0.16,54.1966
J-RT3-T3-5,GDSC1000,0.32,39.7627
J-RT3-T3-5,GDSC1000,0.64,35.5483
J-RT3-T3-5,GDSC1000,1.28,31.4817
J-RT3-T3-5,GDSC1000,2.56,25.1528
J-RT3-T3-5,GDSC1000,5.12,34.466
J-RT3-T3-5,GDSC1000,10.24,24.8937
ST486,GDSC1000,0.04,104.53
ST486,GDSC1000,0.08,102.363
ST486,GDSC1000,0.16,98.5892
ST486,GDSC1000,0.32,96.5355
ST486,GDSC1000,0.64,101.755
ST486,GDSC1000,1.28,98.8795
ST486,GDSC1000,2.56,106.897
ST486,GDSC1000,5.12,102.04
ST486,GDSC1000,10.24,34.2943
KARPAS-620,GDSC1000,0.04,75.5178
KARPAS-620,GDSC1000,0.08,74.215
KARPAS-620,GDSC1000,0.16,58.7363
KARPAS-620,GDSC1000,0.32,61.258
KARPAS-620,GDSC1000,0.64,51.4537
KARPAS-620,GDSC1000,1.28,47.7259
KARPAS-620,GDSC1000,2.56,37.9053
KARPAS-620,GDSC1000,5.12,46.3405
KARPAS-620,GDSC1000,10.24,28.6165
SCC-3,GDSC1000,0.04,98.4669
SCC-3,GDSC1000,0.08,103.83
SCC-3,GDSC1000,0.16,101.642
SCC-3,GDSC1000,0.32,103.118
SCC-3,GDSC1000,0.64,100.498
SCC-3,GDSC1000,1.28,101.049
SCC-3,GDSC1000,2.56,101.344
SCC-3,GDSC1000,5.12,98.5415
SCC-3,GDSC1000,10.24,101.89
P3HR-1,GDSC1000,0.04,65.6867
P3HR-1,GDSC1000,0.08,53.4425
P3HR-1,GDSC1000,0.16,36.3047
P3HR-1,GDSC1000,0.32,30.486
P3HR-1,GDSC1000,0.64,31.4017
P3HR-1,GDSC1000,1.28,24.7772
P3HR-1,GDSC1000,2.56,26.3856
P3HR-1,GDSC1000,5.12,24.2631
P3HR-1,GDSC1000,10.24,23.3834
JiyoyeP-2003,GDSC1000,0.04,110.387
JiyoyeP-2003,GDSC1000,0.08,108.951
JiyoyeP-2003,GDSC1000,0.16,109.994
JiyoyeP-2003,GDSC1000,0.32,107.473
JiyoyeP-2003,GDSC1000,0.64,114.038
JiyoyeP-2003,GDSC1000,1.28,110.934
JiyoyeP-2003,GDSC1000,2.56,113.922
JiyoyeP-2003,GDSC1000,5.12,108.171
JiyoyeP-2003,GDSC1000,10.24,112.661
NKM-1,GDSC1000,0.04,95.0626
NKM-1,GDSC1000,0.08,86.0969
NKM-1,GDSC1000,0.16,80.0319
NKM-1,GDSC1000,0.32,66.7354
NKM-1,GDSC1000,0.64,62.2355
NKM-1,GDSC1000,1.28,60.0257
NKM-1,GDSC1000,2.56,50.7883
NKM-1,GDSC1000,5.12,52.1885
NKM-1,GDSC1000,10.24,36.4765
RC-K8,GDSC1000,0.04,107.251
RC-K8,GDSC1000,0.08,106.296
RC-K8,GDSC1000,0.16,107.272
RC-K8,GDSC1000,0.32,101.922
RC-K8,GDSC1000,0.64,108.303
RC-K8,GDSC1000,1.28,102.221
RC-K8,GDSC1000,2.56,105.545
RC-K8,GDSC1000,5.12,98.3574
RC-K8,GDSC1000,10.24,109.249
P31-FUJ,GDSC1000,0.04,101.897
P31-FUJ,GDSC1000,0.08,105.122
P31-FUJ,GDSC1000,0.16,104.152
P31-FUJ,GDSC1000,0.32,100.515
P31-FUJ,GDSC1000,0.64,103.948
P31-FUJ,GDSC1000,1.28,100.556
P31-FUJ,GDSC1000,2.56,99.6744
P31-FUJ,GDSC1000,5.12,98.5496
P31-FUJ,GDSC1000,10.24,98.8279
SUP-T1,GDSC1000,0.04,102.671
SUP-T1,GDSC1000,0.08,96.1802
SUP-T1,GDSC1000,0.16,92.1805
SUP-T1,GDSC1000,0.32,83.9386
SUP-T1,GDSC1000,0.64,86.7579
SUP-T1,GDSC1000,1.28,82.2949
SUP-T1,GDSC1000,2.56,78.7105
SUP-T1,GDSC1000,5.12,83.3903
SUP-T1,GDSC1000,10.24,74.2871
KCL-22,GDSC1000,0.04,103.387
KCL-22,GDSC1000,0.08,93.1805
KCL-22,GDSC1000,0.16,102.012
KCL-22,GDSC1000,0.32,82.8607
KCL-22,GDSC1000,0.64,90.1491
KCL-22,GDSC1000,1.28,73.9438
KCL-22,GDSC1000,2.56,68.5559
KCL-22,GDSC1000,5.12,71.4819
KCL-22,GDSC1000,10.24,59.7871
TALL-1,GDSC1000,0.04,104.97
TALL-1,GDSC1000,0.08,104.913
TALL-1,GDSC1000,0.16,104.814
TALL-1,GDSC1000,0.32,102.424
TALL-1,GDSC1000,0.64,103.437
TALL-1,GDSC1000,1.28,101.522
TALL-1,GDSC1000,2.56,97.6453
TALL-1,GDSC1000,5.12,102.349
TALL-1,GDSC1000,10.24,100.445
HT,GDSC1000,0.04,106.693
HT,GDSC1000,0.08,100.177
HT,GDSC1000,0.16,87.4184
HT,GDSC1000,0.32,78.8595
HT,GDSC1000,0.64,77.4497
HT,GDSC1000,1.28,68.6164
HT,GDSC1000,2.56,68.7652
HT,GDSC1000,5.12,65.8159
HT,GDSC1000,10.24,59.0351
Toledo,GDSC1000,0.04,90.059
Toledo,GDSC1000,0.08,87.7634
Toledo,GDSC1000,0.16,70.1381
Toledo,GDSC1000,0.32,73.1904
Toledo,GDSC1000,0.64,72.2165
Toledo,GDSC1000,1.28,62.7535
Toledo,GDSC1000,2.56,63.5558
Toledo,GDSC1000,5.12,57.5656
Toledo,GDSC1000,10.24,52.9964
L-1236,GDSC1000,0.04,107.042
L-1236,GDSC1000,0.08,99.1115
L-1236,GDSC1000,0.16,101.532
L-1236,GDSC1000,0.32,92.3606
L-1236,GDSC1000,0.64,89.1987
L-1236,GDSC1000,1.28,85.079
L-1236,GDSC1000,2.56,82.4896
L-1236,GDSC1000,5.12,90.2782
L-1236,GDSC1000,10.24,85.5312
MONO-MAC-6,GDSC1000,0.04,107.555
MONO-MAC-6,GDSC1000,0.08,97.3257
MONO-MAC-6,GDSC1000,0.16,92.2476
MONO-MAC-6,GDSC1000,0.32,61.6075
MONO-MAC-6,GDSC1000,0.64,77.3726
MONO-MAC-6,GDSC1000,1.28,73.0858
MONO-MAC-6,GDSC1000,2.56,71.0314
MONO-MAC-6,GDSC1000,5.12,67.3761
MONO-MAC-6,GDSC1000,10.24,30.7198
M14,GDSC1000,0.04,96.5468
M14,GDSC1000,0.08,105.424
M14,GDSC1000,0.16,109.556
M14,GDSC1000,0.32,107.844
M14,GDSC1000,0.64,103.121
M14,GDSC1000,1.28,102.743
M14,GDSC1000,2.56,103.598
M14,GDSC1000,5.12,111.826
M14,GDSC1000,10.24,111.376
JSC-1,GDSC1000,0.04,90.7499
JSC-1,GDSC1000,0.08,80.1323
JSC-1,GDSC1000,0.16,83.2289
JSC-1,GDSC1000,0.32,73.8882
JSC-1,GDSC1000,0.64,73.4888
JSC-1,GDSC1000,1.28,77.0503
JSC-1,GDSC1000,2.56,79.2612
JSC-1,GDSC1000,5.12,84.9852
JSC-1,GDSC1000,10.24,75.1085
WIL2-NS,GDSC1000,0.04,95.5292
WIL2-NS,GDSC1000,0.08,64.1452
WIL2-NS,GDSC1000,0.16,64.2559
WIL2-NS,GDSC1000,0.32,66.7275
WIL2-NS,GDSC1000,0.64,54.6048
WIL2-NS,GDSC1000,1.28,45.1995
WIL2-NS,GDSC1000,2.56,56.1182
WIL2-NS,GDSC1000,5.12,55.1219
WIL2-NS,GDSC1000,10.24,30.8667
Mo-T,GDSC1000,0.04,93.9005
Mo-T,GDSC1000,0.08,91.8067
Mo-T,GDSC1000,0.16,90.4838
Mo-T,GDSC1000,0.32,92.9723
Mo-T,GDSC1000,0.64,89.9687
Mo-T,GDSC1000,1.28,78.7524
Mo-T,GDSC1000,2.56,77.0797
Mo-T,GDSC1000,5.12,67.9277
Mo-T,GDSC1000,10.24,59.8101
JVM-3,GDSC1000,0.04,107.144
JVM-3,GDSC1000,0.08,105.165
JVM-3,GDSC1000,0.16,106.321
JVM-3,GDSC1000,0.32,101.35
JVM-3,GDSC1000,0.64,103.807
JVM-3,GDSC1000,1.28,102.908
JVM-3,GDSC1000,2.56,103.281
JVM-3,GDSC1000,5.12,102.41
JVM-3,GDSC1000,10.24,99.777
EB2,GDSC1000,0.04,43.7112
EB2,GDSC1000,0.08,41.4319
EB2,GDSC1000,0.16,33.1144
EB2,GDSC1000,0.32,28.3338
EB2,GDSC1000,0.64,33.5028
EB2,GDSC1000,1.28,24.6678
EB2,GDSC1000,2.56,28.3725
EB2,GDSC1000,5.12,29.5801
EB2,GDSC1000,10.24,17.5275
OCI-AML2,GDSC1000,0.04,100.968
OCI-AML2,GDSC1000,0.08,92.8299
OCI-AML2,GDSC1000,0.16,107.261
OCI-AML2,GDSC1000,0.32,101.415
OCI-AML2,GDSC1000,0.64,101.491
OCI-AML2,GDSC1000,1.28,104.51
OCI-AML2,GDSC1000,2.56,108.075
OCI-AML2,GDSC1000,5.12,99.0859
OCI-AML2,GDSC1000,10.24,97.2956
ARH-77,GDSC1000,0.04,96.0136
ARH-77,GDSC1000,0.08,89.1383
ARH-77,GDSC1000,0.16,83.6158
ARH-77,GDSC1000,0.32,75.2888
ARH-77,GDSC1000,0.64,69.5309
ARH-77,GDSC1000,1.28,62.4048
ARH-77,GDSC1000,2.56,61.5399
ARH-77,GDSC1000,5.12,57.8406
ARH-77,GDSC1000,10.24,52.1609
LAMA-84,GDSC1000,0.04,103.224
LAMA-84,GDSC1000,0.08,96.7392
LAMA-84,GDSC1000,0.16,91.9787
LAMA-84,GDSC1000,0.32,89.7406
LAMA-84,GDSC1000,0.64,84.6141
LAMA-84,GDSC1000,1.28,84.4704
LAMA-84,GDSC1000,2.56,85.1282
LAMA-84,GDSC1000,5.12,74.0233
LAMA-84,GDSC1000,10.24,68.2325
U-698-M,GDSC1000,0.04,104.321
U-698-M,GDSC1000,0.08,103.951
U-698-M,GDSC1000,0.16,103.245
U-698-M,GDSC1000,0.32,103.27
U-698-M,GDSC1000,0.64,103.347
U-698-M,GDSC1000,1.28,103.979
U-698-M,GDSC1000,2.56,101.562
U-698-M,GDSC1000,5.12,102.061
U-698-M,GDSC1000,10.24,97.0128
A3-KAW,GDSC1000,0.04,105.795
A3-KAW,GDSC1000,0.08,99.9148
A3-KAW,GDSC1000,0.16,104.335
A3-KAW,GDSC1000,0.32,96.5495
A3-KAW,GDSC1000,0.64,96.5996
A3-KAW,GDSC1000,1.28,96.4332
A3-KAW,GDSC1000,2.56,93.0055
A3-KAW,GDSC1000,5.12,96.2435
A3-KAW,GDSC1000,10.24,80.0165
YT,GDSC1000,0.04,98.7585
YT,GDSC1000,0.08,100.847
YT,GDSC1000,0.16,87.7715
YT,GDSC1000,0.32,86.5121
YT,GDSC1000,0.64,99.1933
YT,GDSC1000,1.28,83.4497
YT,GDSC1000,2.56,90.9975
YT,GDSC1000,5.12,82.8752
YT,GDSC1000,10.24,60.4988
RS4;11,GDSC1000,0.04,101.884
RS4;11,GDSC1000,0.08,80.5789
RS4;11,GDSC1000,0.16,68.4028
RS4;11,GDSC1000,0.32,53.0034
RS4;11,GDSC1000,0.64,41.8985
RS4;11,GDSC1000,1.28,32.7124
RS4;11,GDSC1000,2.56,30.5402
RS4;11,GDSC1000,5.12,25.9444
RS4;11,GDSC1000,10.24,19.3392
JVM-2,GDSC1000,0.04,96.9359
JVM-2,GDSC1000,0.08,91.7362
JVM-2,GDSC1000,0.16,98.4178
JVM-2,GDSC1000,0.32,83.1485
JVM-2,GDSC1000,0.64,90.2392
