Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,101.4
TUHR4TKB,CTRPv2,0.0041,97.0
TUHR4TKB,CTRPv2,0.0081,105.6
TUHR4TKB,CTRPv2,0.016,105.1
TUHR4TKB,CTRPv2,0.032,104.3
TUHR4TKB,CTRPv2,0.065,104.3
TUHR4TKB,CTRPv2,0.13,106.0
TUHR4TKB,CTRPv2,0.26,94.95
TUHR4TKB,CTRPv2,0.52,111.5
TUHR4TKB,CTRPv2,1.0,80.79
TUHR4TKB,CTRPv2,2.1,110.0
TUHR4TKB,CTRPv2,4.2,111.9
TUHR4TKB,CTRPv2,8.3,111.6
TUHR4TKB,CTRPv2,17.0,122.4
TUHR4TKB,CTRPv2,33.0,95.63
TUHR4TKB,CTRPv2,66.0,62.96
KMRC-20,CTRPv2,0.002,102.0
KMRC-20,CTRPv2,0.0041,103.9
KMRC-20,CTRPv2,0.0081,104.3
KMRC-20,CTRPv2,0.016,99.51
KMRC-20,CTRPv2,0.032,111.4
KMRC-20,CTRPv2,0.065,106.5
KMRC-20,CTRPv2,0.13,99.97
KMRC-20,CTRPv2,0.26,97.13
KMRC-20,CTRPv2,0.52,103.3
KMRC-20,CTRPv2,1.0,105.4
KMRC-20,CTRPv2,2.1,101.3
KMRC-20,CTRPv2,4.2,104.8
KMRC-20,CTRPv2,8.3,101.2
KMRC-20,CTRPv2,17.0,104.7
KMRC-20,CTRPv2,33.0,103.0
KMRC-20,CTRPv2,66.0,99.66
OS-RC-2,CTRPv2,0.002,102.2
OS-RC-2,CTRPv2,0.0041,106.6
OS-RC-2,CTRPv2,0.0081,106.4
OS-RC-2,CTRPv2,0.016,104.0
OS-RC-2,CTRPv2,0.032,105.4
OS-RC-2,CTRPv2,0.065,104.5
OS-RC-2,CTRPv2,0.13,107.1
OS-RC-2,CTRPv2,0.26,101.8
OS-RC-2,CTRPv2,0.52,104.8
OS-RC-2,CTRPv2,1.0,107.2
OS-RC-2,CTRPv2,2.1,109.5
OS-RC-2,CTRPv2,4.2,108.3
OS-RC-2,CTRPv2,8.3,92.66
OS-RC-2,CTRPv2,17.0,83.16
OS-RC-2,CTRPv2,33.0,82.69
OS-RC-2,CTRPv2,66.0,74.68
769-P,CTRPv2,0.002,105.5
769-P,CTRPv2,0.0041,103.5
769-P,CTRPv2,0.0081,107.6
769-P,CTRPv2,0.016,103.1
769-P,CTRPv2,0.032,105.9
769-P,CTRPv2,0.065,105.1
769-P,CTRPv2,0.13,106.9
769-P,CTRPv2,0.26,109.9
769-P,CTRPv2,0.52,104.8
769-P,CTRPv2,1.0,107.1
769-P,CTRPv2,2.1,108.4
769-P,CTRPv2,4.2,101.1
769-P,CTRPv2,8.3,99.78
769-P,CTRPv2,17.0,102.5
769-P,CTRPv2,33.0,99.7
769-P,CTRPv2,66.0,98.64
SNU-1272,CTRPv2,0.002,98.32
SNU-1272,CTRPv2,0.0041,100.2
SNU-1272,CTRPv2,0.0081,96.48
SNU-1272,CTRPv2,0.016,100.7
SNU-1272,CTRPv2,0.032,101.9
SNU-1272,CTRPv2,0.065,101.0
SNU-1272,CTRPv2,0.13,97.27
SNU-1272,CTRPv2,0.26,100.2
SNU-1272,CTRPv2,0.52,90.32
SNU-1272,CTRPv2,1.0,95.24
SNU-1272,CTRPv2,2.1,99.68
SNU-1272,CTRPv2,4.2,94.1
SNU-1272,CTRPv2,8.3,101.2
SNU-1272,CTRPv2,17.0,104.6
SNU-1272,CTRPv2,33.0,97.78
SNU-1272,CTRPv2,66.0,91.33
