Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,103.6
HCC-95,CTRPv2,0.002,102.4
HCC-95,CTRPv2,0.0041,99.83
HCC-95,CTRPv2,0.0081,101.5
HCC-95,CTRPv2,0.016,107.2
HCC-95,CTRPv2,0.032,103.8
HCC-95,CTRPv2,0.065,101.0
HCC-95,CTRPv2,0.13,97.21
HCC-95,CTRPv2,0.26,92.84
HCC-95,CTRPv2,0.52,96.93
HCC-95,CTRPv2,1.0,89.21
HCC-95,CTRPv2,2.1,94.63
HCC-95,CTRPv2,4.2,81.83
HCC-95,CTRPv2,8.3,72.52
HCC-95,CTRPv2,17.0,72.87
HCC-95,CTRPv2,33.0,40.41
HCC-95,CTRPv2,0.001,105.5
HCC-95,CTRPv2,0.002,108.4
HCC-95,CTRPv2,0.0041,106.5
HCC-95,CTRPv2,0.0081,115.2
HCC-95,CTRPv2,0.016,117.8
HCC-95,CTRPv2,0.032,109.8
HCC-95,CTRPv2,0.065,106.8
HCC-95,CTRPv2,0.13,110.3
HCC-95,CTRPv2,0.26,106.4
HCC-95,CTRPv2,0.52,108.3
HCC-95,CTRPv2,1.0,111.4
HCC-95,CTRPv2,2.1,105.1
HCC-95,CTRPv2,4.2,102.4
HCC-95,CTRPv2,8.3,102.6
HCC-95,CTRPv2,17.0,98.82
HCC-95,CTRPv2,33.0,64.39
A549,CTRPv2,0.001,95.19
A549,CTRPv2,0.0041,92.78
A549,CTRPv2,0.0081,93.51
A549,CTRPv2,0.016,97.44
A549,CTRPv2,0.032,97.26
A549,CTRPv2,0.065,94.76
A549,CTRPv2,0.13,95.82
A549,CTRPv2,0.26,92.16
A549,CTRPv2,0.52,91.81
A549,CTRPv2,1.0,91.11
A549,CTRPv2,2.1,88.8
A549,CTRPv2,4.2,83.36
A549,CTRPv2,8.3,80.35
A549,CTRPv2,17.0,77.63
A549,CTRPv2,33.0,50.98
A549,CTRPv2,0.001,94.97
A549,CTRPv2,0.002,88.2
A549,CTRPv2,0.0041,84.7
A549,CTRPv2,0.0081,84.61
A549,CTRPv2,0.016,107.9
A549,CTRPv2,0.032,100.0
