Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.002,100.000,0
KP-4,CTRPv2,1.634,69.5,69.5,0.000,0
BxPC-3,CTRPv2,10.279,327,327,0.000,0
CFPAC-1,CTRPv2,1.836,N/A,5.84,92.121,0
QGP-1,CTRPv2,3.460,N/A,308,93.080,0
SNU-213,CTRPv2,3.365,N/A,2.93,88.760,0.00308
HPAF-II,CTRPv2,10.026,339,339,0.000,0
KP-3,CTRPv2,6.081,N/A,1e+06,53.436,0
SUIT-2,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-478,CTRPv2,2.514,N/A,2.15,92.357,0
SU.86.86,CTRPv2,1.271,73.1,73.1,0.000,0
SNU-410,CTRPv2,0.774,84.1,84.1,0.000,0
PA-TU-8902,CTRPv2,0.903,80.3,80.3,0.000,0
HuP-T4,CTRPv2,6.776,N/A,9.22,65.486,0.0359
L3.3,CTRPv2,4.477,672,672,0.000,0
PK-59,CTRPv2,2.611,N/A,6.49,88.286,0.00294
HPAC,CTRPv2,6.106,68.6,35.2,29.375,0.038
Panc 05.04,CTRPv2,1.504,756,756,0.000,0
TCC-PAN2,CTRPv2,1.040,N/A,31.6,87.333,2.55e-06
YAPC,CTRPv2,0.477,N/A,28.6,94.109,0
PA-TU-8988S,CTRPv2,5.934,37,37,0.000,0.0495
PK-1,CTRPv2,3.173,9.96e+03,9.96e+03,0.000,0
PK-45H,CTRPv2,7.637,N/A,316,57.500,0
DAN-G,CTRPv2,1.896,63,63,0.000,0.0119
PSN1,CTRPv2,3.220,57.9,57.9,0.000,0.0212
Panc 03.27,CTRPv2,2.707,68.1,68.1,0.000,0
Panc 02.03,CTRPv2,4.046,2.48e+05,2.48e+05,0.000,0
AsPC-1,CTRPv2,7.632,9.19e+04,9.19e+04,0.000,0
PA-TU-8988T,CTRPv2,1.042,N/A,4.8,95.866,0
MIA-PaCa-2,CTRPv2,3.843,46.8,46.8,0.000,0.0304
CAPAN-1,CTRPv2,0.360,N/A,20.2,96.846,0
Panc 04.03,CTRPv2,1.593,73.1,73.1,0.000,0
HuP-T3,CTRPv2,20.436,96.2,96.2,0.000,0
AsPC-1,CTRPv2,3.304,58,58,0.000,0.0216
SNU-869,CTRPv2,2.273,58.9,58.9,0.000,0.0154
SW1990,CTRPv2,2.995,62.4,62.4,0.000,0.0185
KP-2,CTRPv2,3.337,50.1,50.1,0.000,0.0255
Capan-2,CTRPv2,4.357,146,146,0.000,0
Panc 08.13,CTRPv2,2.564,72.7,72.7,0.000,0
Hs 766T,CTRPv2,1.840,79.4,79.4,0.000,0
Panc 10.05,CTRPv2,22.124,374,374,0.000,0
