Dataset,Dose,Response
GRAY rep 1,0.00181,99.0083
GRAY rep 1,0.00906,98.6027
GRAY rep 1,0.0453,89.272
GRAY rep 1,0.226,83.6827
GRAY rep 1,1.13,46.5481
GRAY rep 1,5.66,41.6763
GRAY rep 1,28.3,25.6292
GRAY rep 1,141.0,9.51093
GRAY rep 1,708.0,2.1704
GRAY rep 2,0.00181,97.49
GRAY rep 2,0.00906,106.214
GRAY rep 2,0.0453,90.3414
GRAY rep 2,0.226,71.9403
GRAY rep 2,1.13,48.5944
GRAY rep 2,5.66,45.9744
GRAY rep 2,28.3,36.6978
GRAY rep 2,141.0,12.1181
GRAY rep 2,708.0,2.18876
GRAY rep 3,0.00181,95.9656
GRAY rep 3,0.00906,93.6667
GRAY rep 3,0.0453,89.9631
GRAY rep 3,0.226,77.4756
GRAY rep 3,1.13,60.8678
GRAY rep 3,5.66,61.1562
GRAY rep 3,28.3,51.1334
GRAY rep 3,141.0,28.4409
GRAY rep 3,708.0,3.24723
GRAY rep 4,0.00181,107.729
GRAY rep 4,0.00906,102.165
GRAY rep 4,0.0453,93.1017
GRAY rep 4,0.226,70.0957
GRAY rep 4,1.13,54.2105
GRAY rep 4,5.66,48.7799
GRAY rep 4,28.3,37.1053
GRAY rep 4,141.0,15.3349
GRAY rep 4,708.0,2.51762
