Cell Line,Dataset,Dose,Response
600MPE,GRAY,0.0128,101.633
600MPE,GRAY,0.064,102.065
600MPE,GRAY,0.32,81.0068
600MPE,GRAY,1.6,70.8027
600MPE,GRAY,8.0,75.2109
600MPE,GRAY,40.0,74.8844
600MPE,GRAY,200.0,68.6803
600MPE,GRAY,1000.0,63.5835
600MPE,GRAY,5000.0,30.3747
HCC1143,GRAY,0.0128,102.997
HCC1143,GRAY,0.064,100.729
HCC1143,GRAY,0.32,101.357
HCC1143,GRAY,1.6,71.2894
HCC1143,GRAY,8.0,80.3401
HCC1143,GRAY,40.0,78.6394
HCC1143,GRAY,200.0,68.7994
HCC1143,GRAY,1000.0,25.0456
HCC1143,GRAY,5000.0,2.97631
HCC202,GRAY,0.0128,99.3127
HCC202,GRAY,0.064,100.423
HCC202,GRAY,0.32,86.3636
HCC202,GRAY,1.6,79.0058
HCC202,GRAY,8.0,89.4044
HCC202,GRAY,40.0,81.5508
HCC202,GRAY,200.0,73.6898
HCC202,GRAY,1000.0,45.508
HCC202,GRAY,5000.0,4.69645
LY2,GRAY,0.0128,104.938
LY2,GRAY,0.064,90.4263
LY2,GRAY,0.32,66.7576
LY2,GRAY,1.6,86.4682
LY2,GRAY,8.0,91.965
LY2,GRAY,40.0,83.2544
LY2,GRAY,200.0,85.0361
LY2,GRAY,1000.0,77.6563
LY2,GRAY,5000.0,3.91389
MDA-MB-453,GRAY,0.0128,104.197
MDA-MB-453,GRAY,0.064,80.7804
MDA-MB-453,GRAY,0.32,91.1293
MDA-MB-453,GRAY,1.6,69.4292
MDA-MB-453,GRAY,8.0,56.3044
MDA-MB-453,GRAY,40.0,82.0198
MDA-MB-453,GRAY,200.0,60.6901
MDA-MB-453,GRAY,1000.0,96.1625
MDA-MB-453,GRAY,5000.0,43.6063
SK-BR-3,GRAY,0.0128,101.312
SK-BR-3,GRAY,0.064,105.04
SK-BR-3,GRAY,0.32,45.1178
SK-BR-3,GRAY,1.6,88.2439
SK-BR-3,GRAY,8.0,90.0333
SK-BR-3,GRAY,40.0,86.3493
