Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,2.624,N/A,1e+06,86.933,0
ECC12,CTRPv2,0.000,N/A,0.002,100.000,0
23132-87,CTRPv2,4.290,N/A,0.743,90.054,0
GSU,CTRPv2,1.929,N/A,0.23,96.452,0
GSS,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-620,CTRPv2,0.000,N/A,0.002,100.000,0
MKN45,CTRPv2,7.392,N/A,2.66e-05,90.386,0
NUGC-4,CTRPv2,4.799,N/A,0.000152,90.403,0
AGS,CTRPv2,3.578,N/A,4.63e-05,92.844,0
KE-39,CTRPv2,5.313,N/A,1e+06,89.374,0
SNU-719,CTRPv2,11.447,1.55e+06,1e+06,2.985,0
NCI-N87,CTRPv2,3.782,N/A,0.0241,95.030,0
SNU-5,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-668,CTRPv2,0.000,N/A,0.002,100.000,0
ECC10,CTRPv2,4.569,N/A,0.114,92.270,0
MKN74,CTRPv2,4.197,N/A,1e+06,91.605,0
FU97,CTRPv2,0.826,N/A,1.16,97.874,0
NUGC-3,CTRPv2,0.000,N/A,0.002,100.000,0
MKN7,CTRPv2,0.000,N/A,0.002,100.000,0
MKN74,CTRPv2,0.000,N/A,0.002,100.000,0
SH-10-TC,CTRPv2,0.120,139,139,0.000,0
IM-95,CTRPv2,3.792,N/A,1.15e+03,92.416,0
Hs 746T,CTRPv2,0.228,N/A,4.41,99.545,0
NCC-StC-K140,CTRPv2,8.686,N/A,0.00248,90.738,0
KATOIII,CTRPv2,17.733,N/A,22.4,62.822,0.0859
SNU-16,CTRPv2,0.000,N/A,0.002,100.000,0
HuG1-N,CTRPv2,0.000,N/A,0.002,100.000,0
LMSU,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-1,CTRPv2,0.000,N/A,0.002,100.000,0
KE-39,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-216,CTRPv2,0.619,N/A,1e+06,98.763,0
SNU-601,CTRPv2,0.000,N/A,0.002,100.000,0
HGC-27,CTRPv2,3.482,N/A,3.17e-05,96.517,0
