Dataset,Dose,Response
GRAY rep 1,0.00145,13.0584
GRAY rep 1,0.00723,99.2427
GRAY rep 1,0.0362,60.7413
GRAY rep 1,0.181,61.512
GRAY rep 1,0.904,1685.57
GRAY rep 1,4.52,278.689
GRAY rep 1,22.6,1095.88
GRAY rep 1,113.0,3.09278
GRAY rep 1,565.0,42.9553
GRAY rep 2,0.00145,91.7964
GRAY rep 2,0.00723,94.3808
GRAY rep 2,0.0362,96.1514
GRAY rep 2,0.181,98.0323
GRAY rep 2,0.904,102.318
GRAY rep 2,4.52,75.7001
GRAY rep 2,22.6,10.3694
GRAY rep 2,113.0,4.04394
GRAY rep 2,565.0,2.20908
CTRPv2,0.002,100.8
CTRPv2,0.0041,103.1
CTRPv2,0.0081,101.7
CTRPv2,0.016,101.1
CTRPv2,0.032,101.7
CTRPv2,0.065,102.7
CTRPv2,0.13,100.6
CTRPv2,0.26,101.3
CTRPv2,0.52,104.4
CTRPv2,1.0,102.8
CTRPv2,2.1,101.8
CTRPv2,4.2,102.0
CTRPv2,8.3,98.54
CTRPv2,17.0,88.09
CTRPv2,33.0,68.28
