Dataset,Dose,Response
CTRPv2 rep 1,0.012,107.6
CTRPv2 rep 1,0.024,111.2
CTRPv2 rep 1,0.049,113.3
CTRPv2 rep 1,0.097,113.8
CTRPv2 rep 1,0.19,117.7
CTRPv2 rep 1,0.39,108.9
CTRPv2 rep 1,0.78,103.8
CTRPv2 rep 1,1.6,113.5
CTRPv2 rep 1,3.1,105.9
CTRPv2 rep 1,6.2,108.4
CTRPv2 rep 1,12.0,98.66
CTRPv2 rep 1,25.0,108.8
CTRPv2 rep 1,50.0,106.5
CTRPv2 rep 1,100.0,106.3
CTRPv2 rep 1,200.0,112.0
CTRPv2 rep 2,0.012,109.4
CTRPv2 rep 2,0.024,103.8
CTRPv2 rep 2,0.049,101.2
CTRPv2 rep 2,0.097,93.3
CTRPv2 rep 2,0.19,105.8
CTRPv2 rep 2,0.39,101.5
CTRPv2 rep 2,0.78,100.0
CTRPv2 rep 2,1.6,104.1
CTRPv2 rep 2,3.1,95.43
CTRPv2 rep 2,6.2,91.14
CTRPv2 rep 2,12.0,104.7
CTRPv2 rep 2,25.0,108.1
CTRPv2 rep 2,50.0,96.81
CTRPv2 rep 2,100.0,112.0
CTRPv2 rep 2,200.0,95.53
CTRPv2 rep 2,400.0,101.4
