Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,3.776,9.57,9.57,0.000,0.0243
MFE-319,GDSC1000,0.450,N/A,0.339,99.099,0
EN,GDSC1000,1.685,1.34e+05,1.34e+05,0.000,0
MES-SA,GDSC1000,0.620,N/A,7.44,90.964,0
MFE-296,GDSC1000,0.000,N/A,0.04,100.000,0
ESS-1,GDSC1000,9.820,18.7,18.7,0.000,0
KLE,GDSC1000,2.789,22.6,22.6,0.000,0
MFE-280,GDSC1000,2.093,15.2,15.2,0.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,3.427,9.91,9.91,0.000,0.0211
SNG-M,GDSC1000,3.280,10.1,10.1,0.000,0.0198
AN3-CA,GDSC1000,1.362,N/A,4.22,91.546,0
SISO,GDSC1000,5.640,162,162,0.000,0
RL95-2,GDSC1000,0.007,N/A,5.62e+05,95.000,0
HEC-1,GDSC1000,1.220,N/A,604,83.153,0
