Cell Line,Dataset,Dose,Response
1321N1,CCLE,0.0025,70.0
1321N1,CCLE,0.008,87.0
1321N1,CCLE,0.025,99.14
1321N1,CCLE,0.08,102.0
1321N1,CCLE,0.25,107.46
1321N1,CCLE,0.8,70.0
1321N1,CCLE,2.53,59.0
1321N1,CCLE,8.0,20.0
42-MG-BA,CCLE,0.0025,87.0
42-MG-BA,CCLE,0.008,112.2
42-MG-BA,CCLE,0.025,86.0
42-MG-BA,CCLE,0.08,106.06
42-MG-BA,CCLE,0.25,119.5
42-MG-BA,CCLE,0.8,90.6
42-MG-BA,CCLE,2.53,54.0
42-MG-BA,CCLE,8.0,13.0
8-MG-BA,CCLE,0.0025,90.0
8-MG-BA,CCLE,0.008,116.5
8-MG-BA,CCLE,0.025,95.7
8-MG-BA,CCLE,0.08,109.7
8-MG-BA,CCLE,0.25,131.9
8-MG-BA,CCLE,0.8,110.9
8-MG-BA,CCLE,2.53,43.0
8-MG-BA,CCLE,8.0,15.0
A172,CCLE,0.0025,96.9
A172,CCLE,0.008,104.55
A172,CCLE,0.025,106.32
A172,CCLE,0.08,97.1
A172,CCLE,0.25,96.3
A172,CCLE,0.8,88.0
A172,CCLE,2.53,50.0
A172,CCLE,8.0,5.0
CAS-1,CCLE,0.0025,96.0
CAS-1,CCLE,0.008,101.91
CAS-1,CCLE,0.025,97.3
CAS-1,CCLE,0.08,96.1
CAS-1,CCLE,0.25,100.66
CAS-1,CCLE,0.8,92.0
CAS-1,CCLE,2.53,74.0
CAS-1,CCLE,8.0,12.0
Daoy,CCLE,0.0025,91.9
Daoy,CCLE,0.008,93.0
Daoy,CCLE,0.025,103.45
Daoy,CCLE,0.08,101.11
Daoy,CCLE,0.25,91.5
Daoy,CCLE,0.8,88.0
Daoy,CCLE,2.53,69.0
Daoy,CCLE,8.0,53.0
DBTRG-05MG,CCLE,0.0025,105.3
DBTRG-05MG,CCLE,0.008,94.4
DBTRG-05MG,CCLE,0.025,101.47
DBTRG-05MG,CCLE,0.08,96.5
DBTRG-05MG,CCLE,0.25,90.3
DBTRG-05MG,CCLE,0.8,70.0
DBTRG-05MG,CCLE,2.53,60.0
DBTRG-05MG,CCLE,8.0,33.0
DK-MG,CCLE,0.0025,101.44
DK-MG,CCLE,0.008,105.64
DK-MG,CCLE,0.025,99.12
DK-MG,CCLE,0.08,91.8
DK-MG,CCLE,0.25,108.56
DK-MG,CCLE,0.8,105.05
DK-MG,CCLE,2.53,77.0
DK-MG,CCLE,8.0,69.0
GAMG,CCLE,0.0025,93.8
GAMG,CCLE,0.008,107.84
GAMG,CCLE,0.025,100.64
GAMG,CCLE,0.08,94.8
GAMG,CCLE,0.25,107.62
GAMG,CCLE,0.8,110.6
GAMG,CCLE,2.53,101.87
GAMG,CCLE,8.0,75.0
GB-1,CCLE,0.0025,102.87
GB-1,CCLE,0.008,101.25
GB-1,CCLE,0.025,96.7
GB-1,CCLE,0.08,96.7
GB-1,CCLE,0.25,90.0
GB-1,CCLE,0.8,86.0
GB-1,CCLE,2.53,39.0
GB-1,CCLE,8.0,8.0
GI-1,CCLE,0.0025,94.1
GI-1,CCLE,0.008,98.1
GI-1,CCLE,0.025,74.0
GI-1,CCLE,0.08,92.3
GI-1,CCLE,0.25,92.3
GI-1,CCLE,0.8,93.0
GI-1,CCLE,2.53,74.0
GI-1,CCLE,8.0,12.0
GMS-10,CCLE,0.0025,98.9
GMS-10,CCLE,0.008,107.92
GMS-10,CCLE,0.025,105.55
GMS-10,CCLE,0.08,114.1
GMS-10,CCLE,0.25,97.5
GMS-10,CCLE,0.8,98.6
GMS-10,CCLE,2.53,79.0
GMS-10,CCLE,8.0,41.0
H4,CCLE,0.0025,105.68
H4,CCLE,0.008,90.6
H4,CCLE,0.025,93.2
H4,CCLE,0.08,91.5
H4,CCLE,0.25,102.23
H4,CCLE,0.8,92.9
H4,CCLE,2.53,51.0
H4,CCLE,8.0,5.0
Hs 683,CCLE,0.0025,90.2
Hs 683,CCLE,0.008,89.0
Hs 683,CCLE,0.025,94.3
Hs 683,CCLE,0.08,93.2
Hs 683,CCLE,0.25,102.44
Hs 683,CCLE,0.8,86.0
Hs 683,CCLE,2.53,65.0
Hs 683,CCLE,8.0,14.0
KALS-1,CCLE,0.0025,85.0
KALS-1,CCLE,0.008,114.3
KALS-1,CCLE,0.025,94.1
KALS-1,CCLE,0.08,114.2
KALS-1,CCLE,0.25,90.0
KALS-1,CCLE,0.8,103.61
KALS-1,CCLE,2.53,63.0
KALS-1,CCLE,8.0,32.0
KNS-42,CCLE,0.0025,115.6
KNS-42,CCLE,0.008,95.1
KNS-42,CCLE,0.025,113.4
KNS-42,CCLE,0.08,71.0
KNS-42,CCLE,0.25,108.38
KNS-42,CCLE,0.8,79.0
KNS-42,CCLE,2.53,69.0
KNS-42,CCLE,8.0,38.0
KNS-60,CCLE,0.0025,100.68
KNS-60,CCLE,0.008,96.6
KNS-60,CCLE,0.025,107.4
KNS-60,CCLE,0.08,92.2
KNS-60,CCLE,0.25,110.8
KNS-60,CCLE,0.8,87.0
KNS-60,CCLE,2.53,118.1
KNS-60,CCLE,8.0,22.0
KNS-81-FD,CCLE,0.0025,96.9
KNS-81-FD,CCLE,0.008,108.12
KNS-81-FD,CCLE,0.025,109.32
KNS-81-FD,CCLE,0.08,108.73
KNS-81-FD,CCLE,0.25,97.7
KNS-81-FD,CCLE,0.8,73.0
KNS-81-FD,CCLE,2.53,55.0
KNS-81-FD,CCLE,8.0,21.0
LN-18,CCLE,0.0025,111.9
LN-18,CCLE,0.008,92.3
LN-18,CCLE,0.025,103.53
LN-18,CCLE,0.08,123.5
LN-18,CCLE,0.25,108.25
LN-18,CCLE,0.8,87.0
LN-18,CCLE,2.53,22.0
LN-18,CCLE,8.0,32.0
LN-229,CCLE,0.0025,90.7
LN-229,CCLE,0.008,91.3
LN-229,CCLE,0.025,98.8
LN-229,CCLE,0.08,91.6
LN-229,CCLE,0.25,92.2
LN-229,CCLE,0.8,81.0
LN-229,CCLE,2.53,53.0
LN-229,CCLE,8.0,32.0
M059J,CCLE,0.0025,91.4
M059J,CCLE,0.008,100.078
M059J,CCLE,0.025,99.3
M059J,CCLE,0.08,106.55
M059J,CCLE,0.25,84.0
M059J,CCLE,0.8,101.8
M059J,CCLE,2.53,54.0
M059J,CCLE,8.0,13.0
MOG-G-CCM,CCLE,0.0025,88.0
MOG-G-CCM,CCLE,0.008,96.0
MOG-G-CCM,CCLE,0.025,98.1
MOG-G-CCM,CCLE,0.08,101.79
MOG-G-CCM,CCLE,0.25,102.11
MOG-G-CCM,CCLE,0.8,104.31
MOG-G-CCM,CCLE,2.53,98.2
MOG-G-CCM,CCLE,8.0,90.7
ONS-76,CCLE,0.0025,98.9
ONS-76,CCLE,0.008,102.36
ONS-76,CCLE,0.025,106.12
ONS-76,CCLE,0.08,111.3
ONS-76,CCLE,0.25,98.9
ONS-76,CCLE,0.8,99.21
ONS-76,CCLE,2.53,92.3
ONS-76,CCLE,8.0,67.0
SF126,CCLE,0.0025,97.3
SF126,CCLE,0.008,97.5
