Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,0.0390625,117.386
HT-1080,GDSC1000,0.078125,111.641
HT-1080,GDSC1000,0.15625,147.489
HT-1080,GDSC1000,0.3125,126.776
HT-1080,GDSC1000,0.625,125.128
HT-1080,GDSC1000,1.25,98.0656
HT-1080,GDSC1000,2.5,94.6221
HT-1080,GDSC1000,5.0,71.5848
HT-1080,GDSC1000,10.0,85.3358
STS-0421,GDSC1000,0.0390625,80.4534
STS-0421,GDSC1000,0.078125,104.718
STS-0421,GDSC1000,0.15625,114.448
STS-0421,GDSC1000,0.3125,114.756
STS-0421,GDSC1000,0.625,106.628
STS-0421,GDSC1000,1.25,116.951
STS-0421,GDSC1000,2.5,113.725
STS-0421,GDSC1000,5.0,116.469
STS-0421,GDSC1000,10.0,97.4223
RH-1,GDSC1000,0.0390625,112.351
RH-1,GDSC1000,0.078125,121.137
RH-1,GDSC1000,0.15625,116.095
RH-1,GDSC1000,0.3125,96.028
RH-1,GDSC1000,0.625,119.984
RH-1,GDSC1000,1.25,119.51
RH-1,GDSC1000,2.5,125.399
RH-1,GDSC1000,5.0,106.667
RH-1,GDSC1000,10.0,110.665
SJRH30,GDSC1000,0.0390625,92.2966
SJRH30,GDSC1000,0.078125,101.37
SJRH30,GDSC1000,0.15625,112.988
SJRH30,GDSC1000,0.3125,108.96
SJRH30,GDSC1000,0.625,105.589
SJRH30,GDSC1000,1.25,112.563
SJRH30,GDSC1000,2.5,107.921
SJRH30,GDSC1000,5.0,102.424
SJRH30,GDSC1000,10.0,107.393
G-402,GDSC1000,0.0390625,90.7075
G-402,GDSC1000,0.078125,111.224
G-402,GDSC1000,0.15625,109.064
G-402,GDSC1000,0.3125,118.693
G-402,GDSC1000,0.625,121.616
G-402,GDSC1000,1.25,102.309
G-402,GDSC1000,2.5,99.0066
G-402,GDSC1000,5.0,90.9025
G-402,GDSC1000,10.0,78.8311
SW684,GDSC1000,0.0390625,132.737
SW684,GDSC1000,0.078125,98.3531
SW684,GDSC1000,0.15625,101.826
SW684,GDSC1000,0.3125,88.9861
SW684,GDSC1000,0.625,86.3842
