Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-449,CTRPv2,4.053,N/A,1e+06,72.017,0
JHH-4,CTRPv2,0.441,98.5,98.5,0.000,0
SK-HEP-1,CTRPv2,1.810,N/A,105,94.478,0
JHH-6,CTRPv2,3.074,N/A,0.371,93.850,0
PLC-PRF-5,CTRPv2,0.247,115,115,0.000,0
JHH-2,CTRPv2,0.929,N/A,8.77,98.141,0
HLF,CTRPv2,0.585,91.1,91.1,0.000,0
JHH-1,CTRPv2,3.689,N/A,2.71,92.588,0
SNU-475,CTRPv2,0.186,124,124,0.000,0
huH-1,CTRPv2,29.464,N/A,1e-06,70.536,0.216
JHH-5,CTRPv2,0.573,N/A,3.07e+04,98.855,0
SNU-387,CTRPv2,6.129,N/A,0.015,91.885,0
SNU-423,CTRPv2,0.417,N/A,3.52,98.609,0
