Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,110.6
SNU-8,CTRPv2,0.0041,99.35
SNU-8,CTRPv2,0.0081,101.2
SNU-8,CTRPv2,0.016,108.5
SNU-8,CTRPv2,0.032,104.3
SNU-8,CTRPv2,0.065,110.9
SNU-8,CTRPv2,0.13,101.4
SNU-8,CTRPv2,0.26,97.72
SNU-8,CTRPv2,0.52,105.6
SNU-8,CTRPv2,1.0,109.2
SNU-8,CTRPv2,2.1,107.7
SNU-8,CTRPv2,4.2,111.2
SNU-8,CTRPv2,8.3,103.0
SNU-8,CTRPv2,17.0,103.1
SNU-8,CTRPv2,33.0,110.4
SNU-8,CTRPv2,66.0,107.7
KURAMOCHI,CTRPv2,0.002,92.05
KURAMOCHI,CTRPv2,0.0041,96.58
KURAMOCHI,CTRPv2,0.0081,91.79
KURAMOCHI,CTRPv2,0.016,98.93
KURAMOCHI,CTRPv2,0.032,90.43
KURAMOCHI,CTRPv2,0.065,92.97
KURAMOCHI,CTRPv2,0.13,94.67
KURAMOCHI,CTRPv2,0.26,95.4
KURAMOCHI,CTRPv2,0.52,94.17
KURAMOCHI,CTRPv2,1.0,94.51
KURAMOCHI,CTRPv2,2.1,95.1
KURAMOCHI,CTRPv2,4.2,101.3
KURAMOCHI,CTRPv2,8.3,95.84
KURAMOCHI,CTRPv2,17.0,93.09
KURAMOCHI,CTRPv2,33.0,97.32
KURAMOCHI,CTRPv2,66.0,94.61
ONCO-DG-1,CTRPv2,0.002,107.7
ONCO-DG-1,CTRPv2,0.0041,110.1
ONCO-DG-1,CTRPv2,0.0081,106.4
ONCO-DG-1,CTRPv2,0.016,105.9
ONCO-DG-1,CTRPv2,0.032,106.4
ONCO-DG-1,CTRPv2,0.065,107.5
ONCO-DG-1,CTRPv2,0.13,107.3
ONCO-DG-1,CTRPv2,0.26,109.7
ONCO-DG-1,CTRPv2,0.52,106.9
ONCO-DG-1,CTRPv2,1.0,105.7
ONCO-DG-1,CTRPv2,2.1,105.8
ONCO-DG-1,CTRPv2,4.2,117.1
ONCO-DG-1,CTRPv2,8.3,104.3
ONCO-DG-1,CTRPv2,17.0,106.5
ONCO-DG-1,CTRPv2,33.0,107.8
ONCO-DG-1,CTRPv2,66.0,105.4
OVTOKO,CTRPv2,0.002,102.8
OVTOKO,CTRPv2,0.0041,98.09
OVTOKO,CTRPv2,0.0081,101.1
OVTOKO,CTRPv2,0.016,99.04
OVTOKO,CTRPv2,0.032,97.15
OVTOKO,CTRPv2,0.065,99.82
OVTOKO,CTRPv2,0.13,98.59
OVTOKO,CTRPv2,0.26,99.51
OVTOKO,CTRPv2,0.52,103.1
OVTOKO,CTRPv2,1.0,101.5
OVTOKO,CTRPv2,2.1,103.7
OVTOKO,CTRPv2,4.2,104.4
OVTOKO,CTRPv2,8.3,98.91
OVTOKO,CTRPv2,17.0,99.07
OVTOKO,CTRPv2,33.0,99.52
OVTOKO,CTRPv2,66.0,94.2
OVSAHO,CTRPv2,0.002,102.2
OVSAHO,CTRPv2,0.0041,101.8
OVSAHO,CTRPv2,0.0081,101.6
OVSAHO,CTRPv2,0.016,102.8
OVSAHO,CTRPv2,0.032,104.3
OVSAHO,CTRPv2,0.065,107.0
OVSAHO,CTRPv2,0.13,99.61
OVSAHO,CTRPv2,0.26,102.2
OVSAHO,CTRPv2,0.52,102.9
OVSAHO,CTRPv2,1.0,98.96
OVSAHO,CTRPv2,2.1,106.3
OVSAHO,CTRPv2,4.2,109.9
OVSAHO,CTRPv2,8.3,105.0
OVSAHO,CTRPv2,17.0,102.4
OVSAHO,CTRPv2,33.0,103.0
OVSAHO,CTRPv2,66.0,99.29
SNU-119,CTRPv2,0.002,100.0
SNU-119,CTRPv2,0.0041,96.13
SNU-119,CTRPv2,0.0081,106.2
SNU-119,CTRPv2,0.016,98.12
SNU-119,CTRPv2,0.032,92.63
SNU-119,CTRPv2,0.065,100.1
SNU-119,CTRPv2,0.13,97.42
SNU-119,CTRPv2,0.26,96.47
SNU-119,CTRPv2,0.52,93.58
SNU-119,CTRPv2,1.0,94.93
SNU-119,CTRPv2,2.1,103.3
SNU-119,CTRPv2,4.2,107.0
SNU-119,CTRPv2,8.3,98.77
SNU-119,CTRPv2,17.0,95.78
SNU-119,CTRPv2,33.0,100.6
SNU-119,CTRPv2,66.0,97.95
DOV13,CTRPv2,0.002,112.9
DOV13,CTRPv2,0.0041,116.2
DOV13,CTRPv2,0.0081,118.4
DOV13,CTRPv2,0.016,104.1
DOV13,CTRPv2,0.032,108.6
DOV13,CTRPv2,0.065,108.2
DOV13,CTRPv2,0.13,110.9
DOV13,CTRPv2,0.26,117.7
DOV13,CTRPv2,0.52,119.0
DOV13,CTRPv2,1.0,117.2
DOV13,CTRPv2,2.1,120.3
DOV13,CTRPv2,4.2,113.1
DOV13,CTRPv2,8.3,121.2
DOV13,CTRPv2,17.0,109.5
DOV13,CTRPv2,33.0,114.8
DOV13,CTRPv2,66.0,118.8
ES-2,CTRPv2,0.002,105.8
ES-2,CTRPv2,0.0041,111.7
ES-2,CTRPv2,0.0081,113.1
ES-2,CTRPv2,0.016,107.0
ES-2,CTRPv2,0.032,102.6
ES-2,CTRPv2,0.065,106.0
ES-2,CTRPv2,0.13,106.0
ES-2,CTRPv2,0.26,109.4
ES-2,CTRPv2,0.52,104.5
ES-2,CTRPv2,1.0,104.6
ES-2,CTRPv2,2.1,108.2
ES-2,CTRPv2,4.2,106.3
ES-2,CTRPv2,8.3,107.1
ES-2,CTRPv2,17.0,106.0
ES-2,CTRPv2,33.0,106.7
ES-2,CTRPv2,66.0,109.6
OVISE,CTRPv2,0.002,97.07
OVISE,CTRPv2,0.0041,104.3
OVISE,CTRPv2,0.0081,103.9
OVISE,CTRPv2,0.016,101.6
OVISE,CTRPv2,0.032,101.9
OVISE,CTRPv2,0.065,104.6
OVISE,CTRPv2,0.13,99.39
OVISE,CTRPv2,0.26,103.3
OVISE,CTRPv2,0.52,102.5
OVISE,CTRPv2,1.0,103.3
OVISE,CTRPv2,2.1,105.4
OVISE,CTRPv2,4.2,109.3
OVISE,CTRPv2,8.3,102.0
OVISE,CTRPv2,17.0,101.6
OVISE,CTRPv2,33.0,102.1
OVISE,CTRPv2,66.0,104.0
JHOC-5,CTRPv2,0.002,100.4
JHOC-5,CTRPv2,0.0041,96.67
JHOC-5,CTRPv2,0.0081,97.15
JHOC-5,CTRPv2,0.016,100.8
JHOC-5,CTRPv2,0.032,97.34
JHOC-5,CTRPv2,0.065,97.58
JHOC-5,CTRPv2,0.13,99.48
JHOC-5,CTRPv2,0.26,99.37
JHOC-5,CTRPv2,0.52,98.73
JHOC-5,CTRPv2,1.0,98.12
JHOC-5,CTRPv2,2.1,100.2
JHOC-5,CTRPv2,4.2,97.62
JHOC-5,CTRPv2,8.3,97.26
JHOC-5,CTRPv2,17.0,95.98
JHOC-5,CTRPv2,33.0,95.47
JHOC-5,CTRPv2,66.0,94.86
