Dataset,Dose,Response
GDSC1000 rep 1,0.02,106.236
GDSC1000 rep 1,0.04,117.884
GDSC1000 rep 1,0.08,90.3321
GDSC1000 rep 1,0.16,102.639
GDSC1000 rep 1,0.32,89.8009
GDSC1000 rep 1,0.64,88.8267
GDSC1000 rep 1,1.28,85.5854
GDSC1000 rep 1,2.56,62.3261
GDSC1000 rep 1,5.12,57.3878
GDSC1000 rep 2,0.0195312,106.884
GDSC1000 rep 2,0.0390625,100.566
GDSC1000 rep 2,0.078125,109.385
GDSC1000 rep 2,0.15625,105.414
GDSC1000 rep 2,0.3125,105.874
GDSC1000 rep 2,0.625,106.095
GDSC1000 rep 2,1.25,99.9519
GDSC1000 rep 2,2.5,91.2964
GDSC1000 rep 2,5.0,67.5309
CTRPv2,0.002,100.6
CTRPv2,0.0041,104.0
CTRPv2,0.0081,103.6
CTRPv2,0.016,97.22
CTRPv2,0.032,99.71
CTRPv2,0.065,103.0
CTRPv2,0.13,103.0
CTRPv2,0.26,99.63
CTRPv2,0.52,95.33
CTRPv2,1.0,95.67
CTRPv2,2.1,89.71
CTRPv2,4.2,86.15
CTRPv2,8.3,75.23
CTRPv2,17.0,67.97
CTRPv2,33.0,63.74
CTRPv2,66.0,55.11
