Dataset,Dose,Response
GDSC1000,0.0390625,120.257
GDSC1000,0.078125,117.852
GDSC1000,0.15625,112.14
GDSC1000,0.3125,165.752
GDSC1000,0.625,115.138
GDSC1000,1.25,123.976
GDSC1000,2.5,98.3689
GDSC1000,5.0,52.5156
GDSC1000,10.0,25.7799
CTRPv2,0.001,139.3
CTRPv2,0.002,122.0
CTRPv2,0.0041,133.8
CTRPv2,0.0081,131.7
CTRPv2,0.016,118.7
CTRPv2,0.032,118.2
CTRPv2,0.065,136.2
CTRPv2,0.13,128.6
CTRPv2,0.26,110.8
CTRPv2,0.52,112.4
CTRPv2,1.0,90.95
CTRPv2,2.1,73.32
CTRPv2,4.2,53.64
CTRPv2,8.3,27.15
CTRPv2,17.0,15.92
CTRPv2,33.0,17.57
