Dataset,Dose,Response
GDSC1000,0.015625,79.6355
GDSC1000,0.0625,52.3705
GDSC1000,0.25,42.1845
GDSC1000,1.0,40.9011
GDSC1000,4.0,36.1973
FIMM,0.001,74.036
FIMM,0.01,89.5399
FIMM,0.1,89.5399
FIMM,1.0,65.8698
FIMM,10.0,56.342
CTRPv2,0.0081,78.79
CTRPv2,0.016,91.72
CTRPv2,0.032,80.75
CTRPv2,0.065,72.75
CTRPv2,0.13,68.95
CTRPv2,0.26,75.54
CTRPv2,0.52,75.3
CTRPv2,1.0,63.95
CTRPv2,2.1,69.78
CTRPv2,4.2,70.39
CTRPv2,8.3,65.72
CTRPv2,17.0,67.77
CTRPv2,33.0,52.95
CTRPv2,66.0,62.11
CTRPv2,130.0,57.76
CTRPv2,270.0,32.15
