Dataset,Dose,Response
GDSC1000,0.0390625,105.056
GDSC1000,0.078125,83.9456
GDSC1000,0.15625,119.487
GDSC1000,0.3125,104.965
GDSC1000,0.625,73.4571
GDSC1000,1.25,96.8482
GDSC1000,2.5,77.5421
GDSC1000,5.0,76.0248
GDSC1000,10.0,90.9021
CTRPv2,0.002,103.2
CTRPv2,0.0041,107.8
CTRPv2,0.0081,102.3
CTRPv2,0.016,104.2
CTRPv2,0.032,103.6
CTRPv2,0.065,96.37
CTRPv2,0.13,100.9
CTRPv2,0.26,107.7
CTRPv2,0.52,103.3
CTRPv2,1.0,102.0
CTRPv2,2.1,98.28
CTRPv2,4.2,90.33
CTRPv2,8.3,61.29
CTRPv2,17.0,61.66
CTRPv2,33.0,43.58
CTRPv2,66.0,11.36
