Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.0390625,103.198
NTERA-2_cl.D1,GDSC1000,0.078125,115.72
NTERA-2_cl.D1,GDSC1000,0.15625,93.1042
NTERA-2_cl.D1,GDSC1000,0.3125,87.6382
NTERA-2_cl.D1,GDSC1000,0.625,75.946
NTERA-2_cl.D1,GDSC1000,1.25,44.993
NTERA-2_cl.D1,GDSC1000,2.5,45.5146
NTERA-2_cl.D1,GDSC1000,5.0,2.64753
NTERA-2_cl.D1,GDSC1000,10.0,2.76204
NEC8,GDSC1000,0.0390625,114.77
NEC8,GDSC1000,0.078125,116.139
NEC8,GDSC1000,0.15625,91.0596
NEC8,GDSC1000,0.3125,47.4764
NEC8,GDSC1000,0.625,22.2469
NEC8,GDSC1000,1.25,6.92305
NEC8,GDSC1000,2.5,2.64346
NEC8,GDSC1000,5.0,2.81945
NEC8,GDSC1000,10.0,2.07311
