Dataset,Dose,Response
CTRPv2 rep 1,0.0012,85.69
CTRPv2 rep 1,0.0024,94.59
CTRPv2 rep 1,0.0049,86.18
CTRPv2 rep 1,0.0097,90.75
CTRPv2 rep 1,0.019,93.87
CTRPv2 rep 1,0.039,89.48
CTRPv2 rep 1,0.078,94.36
CTRPv2 rep 1,0.16,92.78
CTRPv2 rep 1,0.31,90.62
CTRPv2 rep 1,0.62,97.54
CTRPv2 rep 1,1.2,86.34
CTRPv2 rep 1,2.5,89.83
CTRPv2 rep 1,5.0,77.9
CTRPv2 rep 1,10.0,37.38
CTRPv2 rep 1,20.0,11.53
CTRPv2 rep 1,40.0,8.09
CTRPv2 rep 2,0.0012,101.3
CTRPv2 rep 2,0.0024,100.5
CTRPv2 rep 2,0.0049,101.6
CTRPv2 rep 2,0.0097,105.1
CTRPv2 rep 2,0.019,97.11
CTRPv2 rep 2,0.039,98.44
CTRPv2 rep 2,0.078,101.7
CTRPv2 rep 2,0.16,98.46
CTRPv2 rep 2,0.31,93.79
CTRPv2 rep 2,0.62,101.6
CTRPv2 rep 2,1.2,104.3
CTRPv2 rep 2,2.5,99.85
CTRPv2 rep 2,5.0,69.76
CTRPv2 rep 2,10.0,7.44
CTRPv2 rep 2,20.0,6.552
CTRPv2 rep 2,40.0,5.04
