Dataset,Dose,Response
CTRPv2 rep 1,0.002,116.3
CTRPv2 rep 1,0.0081,109.9
CTRPv2 rep 1,0.016,118.1
CTRPv2 rep 1,0.032,109.7
CTRPv2 rep 1,0.065,113.2
CTRPv2 rep 1,0.13,113.3
CTRPv2 rep 1,0.26,116.7
CTRPv2 rep 1,0.52,108.9
CTRPv2 rep 1,1.0,110.2
CTRPv2 rep 1,2.1,111.6
CTRPv2 rep 1,4.2,112.3
CTRPv2 rep 1,8.3,108.1
CTRPv2 rep 1,17.0,108.1
CTRPv2 rep 1,33.0,101.6
CTRPv2 rep 1,66.0,45.8
CTRPv2 rep 2,0.002,99.1
CTRPv2 rep 2,0.0041,98.16
CTRPv2 rep 2,0.0081,101.1
CTRPv2 rep 2,0.016,99.38
CTRPv2 rep 2,0.032,101.7
CTRPv2 rep 2,0.065,98.28
CTRPv2 rep 2,0.13,99.7
CTRPv2 rep 2,0.26,101.9
CTRPv2 rep 2,0.52,99.41
CTRPv2 rep 2,1.0,98.22
CTRPv2 rep 2,2.1,97.49
CTRPv2 rep 2,4.2,94.13
CTRPv2 rep 2,8.3,86.13
CTRPv2 rep 2,17.0,72.86
CTRPv2 rep 2,33.0,43.91
CTRPv2 rep 2,66.0,3.338
