Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.001,89.95
CAL-62,CTRPv2,0.002,38.38
CAL-62,CTRPv2,0.0041,42.74
CAL-62,CTRPv2,0.0081,38.05
CAL-62,CTRPv2,0.016,23.69
CAL-62,CTRPv2,0.032,32.9
CAL-62,CTRPv2,0.065,31.0
CAL-62,CTRPv2,0.13,34.94
CAL-62,CTRPv2,0.26,34.75
CAL-62,CTRPv2,0.52,34.48
CAL-62,CTRPv2,1.0,29.48
CAL-62,CTRPv2,2.1,31.97
CAL-62,CTRPv2,4.2,27.56
CAL-62,CTRPv2,8.3,21.62
CAL-62,CTRPv2,17.0,1.788
CAL-62,CTRPv2,33.0,1.763
BCPAP,CTRPv2,0.001,107.3
BCPAP,CTRPv2,0.002,109.3
BCPAP,CTRPv2,0.0041,110.2
BCPAP,CTRPv2,0.0081,104.9
BCPAP,CTRPv2,0.016,102.4
BCPAP,CTRPv2,0.032,103.9
BCPAP,CTRPv2,0.065,94.26
BCPAP,CTRPv2,0.13,98.73
BCPAP,CTRPv2,0.26,90.9
BCPAP,CTRPv2,0.52,95.73
BCPAP,CTRPv2,1.0,95.12
BCPAP,CTRPv2,2.1,95.56
BCPAP,CTRPv2,4.2,87.53
BCPAP,CTRPv2,8.3,82.0
BCPAP,CTRPv2,17.0,4.846
BCPAP,CTRPv2,33.0,5.0
CGTH-W-1,CTRPv2,0.001,112.2
CGTH-W-1,CTRPv2,0.002,102.4
CGTH-W-1,CTRPv2,0.0041,89.5
CGTH-W-1,CTRPv2,0.0081,81.47
CGTH-W-1,CTRPv2,0.016,80.65
CGTH-W-1,CTRPv2,0.032,87.66
CGTH-W-1,CTRPv2,0.065,78.64
CGTH-W-1,CTRPv2,0.13,79.55
CGTH-W-1,CTRPv2,0.26,80.86
CGTH-W-1,CTRPv2,0.52,81.41
CGTH-W-1,CTRPv2,1.0,78.91
CGTH-W-1,CTRPv2,2.1,81.39
CGTH-W-1,CTRPv2,4.2,75.59
CGTH-W-1,CTRPv2,8.3,67.35
CGTH-W-1,CTRPv2,17.0,46.98
CGTH-W-1,CTRPv2,33.0,1.243
8305C,CTRPv2,0.001,77.05
8305C,CTRPv2,0.002,52.28
8305C,CTRPv2,0.0041,45.45
8305C,CTRPv2,0.0081,33.96
8305C,CTRPv2,0.016,41.49
8305C,CTRPv2,0.032,40.59
8305C,CTRPv2,0.065,42.04
8305C,CTRPv2,0.13,31.6
8305C,CTRPv2,0.26,40.04
8305C,CTRPv2,0.52,36.41
8305C,CTRPv2,1.0,40.57
8305C,CTRPv2,2.1,37.66
8305C,CTRPv2,4.2,38.12
8305C,CTRPv2,8.3,10.0
8305C,CTRPv2,17.0,1.895
8305C,CTRPv2,33.0,1.97
8505C,CTRPv2,0.001,101.3
8505C,CTRPv2,0.002,90.37
8505C,CTRPv2,0.0041,82.39
8505C,CTRPv2,0.0081,62.61
8505C,CTRPv2,0.016,60.38
8505C,CTRPv2,0.032,59.99
8505C,CTRPv2,0.065,58.22
8505C,CTRPv2,0.13,58.82
8505C,CTRPv2,0.26,55.32
8505C,CTRPv2,0.52,55.63
8505C,CTRPv2,1.0,57.15
8505C,CTRPv2,2.1,53.49
8505C,CTRPv2,4.2,49.33
8505C,CTRPv2,8.3,37.87
8505C,CTRPv2,17.0,6.891
8505C,CTRPv2,33.0,4.7
TTTHYROID,CTRPv2,0.001,96.16
TTTHYROID,CTRPv2,0.002,92.38
TTTHYROID,CTRPv2,0.0041,74.29
