Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
YD-8,CTRPv2,3.649,N/A,1e+06,92.701,0
SCC-25,CTRPv2,12.370,1.06e+04,1.06e+04,0.000,0
HSC-4,CTRPv2,1.178,N/A,3.18,97.644,0
BICR 6,CTRPv2,3.222,9.99e+05,9.99e+05,0.000,0
OE21,CTRPv2,8.693,88.3,88.3,0.000,0
HSC-2,CTRPv2,6.400,3.19e+05,3.19e+05,0.000,0
SCC-9,CTRPv2,9.523,5.5e+08,1e+06,28.064,0
CAL-27,CTRPv2,0.000,N/A,0.00662,100.000,0
FADU,CTRPv2,8.412,N/A,0.0105,86.801,0.000826
SW579,CTRPv2,9.951,N/A,0.937,75.665,0.0607
PE/CA-PJ49,CTRPv2,7.351,N/A,0.963,81.908,0.0332
PE/CA-PJ41 (clone D2),CTRPv2,1.276,N/A,1e+06,97.447,0
PE/CA-PJ15,CTRPv2,9.476,N/A,0.971,78.066,0.0215
PE/CA-PJ34 (clone C12),CTRPv2,8.401,1.96e+06,1e+06,5.215,0
BICR 18,CTRPv2,6.827,N/A,9.4,64.109,0.0405
BICR 22,CTRPv2,6.552,280,280,0.000,0
BICR 31,CTRPv2,4.459,7.2e+06,698,48.438,0
BICR 56,CTRPv2,1.074,N/A,260,97.851,0
CAL-33,CTRPv2,1.260,37,37,0.000,0
BICR 16,CTRPv2,1.307,N/A,25.3,85.920,0.002
SCC-4,CTRPv2,6.409,N/A,1e+06,87.182,0
