Dataset,Dose,Response
GDSC1000 rep 1,0.01,106.893
GDSC1000 rep 1,0.02,103.235
GDSC1000 rep 1,0.04,97.988
GDSC1000 rep 1,0.08,89.9047
GDSC1000 rep 1,0.16,69.8893
GDSC1000 rep 1,0.32,64.5106
GDSC1000 rep 1,0.64,54.25
GDSC1000 rep 1,1.28,56.6345
GDSC1000 rep 1,2.56,46.0326
GDSC1000 rep 2,0.00390625,98.3811
GDSC1000 rep 2,0.015625,104.885
GDSC1000 rep 2,0.0625,93.4598
GDSC1000 rep 2,0.25,102.964
GDSC1000 rep 2,1.0,92.2994
CTRPv2,0.002,104.4
CTRPv2,0.0041,102.9
CTRPv2,0.0081,98.91
CTRPv2,0.016,100.4
CTRPv2,0.032,100.2
CTRPv2,0.065,80.91
CTRPv2,0.13,73.58
CTRPv2,0.26,65.59
CTRPv2,0.52,60.36
CTRPv2,1.0,54.48
CTRPv2,2.1,49.74
CTRPv2,4.2,48.73
CTRPv2,8.3,50.62
CTRPv2,17.0,49.12
CTRPv2,33.0,50.57
CTRPv2,66.0,52.61
