Cell Line,Dataset,Dose,Response
K5,GDSC1000,0.001,95.0282
K5,GDSC1000,0.002,94.0483
K5,GDSC1000,0.004,91.7274
K5,GDSC1000,0.008,103.426
K5,GDSC1000,0.016,89.6268
K5,GDSC1000,0.032,35.0271
K5,GDSC1000,0.064,21.3142
K5,GDSC1000,0.128,4.27121
K5,GDSC1000,0.256,6.54269
CGTH-W-1,GDSC1000,0.001,90.7382
CGTH-W-1,GDSC1000,0.002,88.912
CGTH-W-1,GDSC1000,0.004,93.5156
CGTH-W-1,GDSC1000,0.008,88.551
CGTH-W-1,GDSC1000,0.016,90.7288
CGTH-W-1,GDSC1000,0.032,76.5102
CGTH-W-1,GDSC1000,0.064,34.9034
CGTH-W-1,GDSC1000,0.128,24.0556
CGTH-W-1,GDSC1000,0.256,32.6422
