Cell Line,Dataset,Dose,Response
K5,GDSC1000,0.04,94.9449
K5,GDSC1000,0.08,97.6402
K5,GDSC1000,0.16,101.509
K5,GDSC1000,0.32,94.3642
K5,GDSC1000,0.64,103.469
K5,GDSC1000,1.28,97.5871
K5,GDSC1000,2.56,104.633
K5,GDSC1000,5.12,105.368
K5,GDSC1000,10.24,93.0849
CGTH-W-1,GDSC1000,0.04,71.345
CGTH-W-1,GDSC1000,0.08,90.3454
CGTH-W-1,GDSC1000,0.16,85.9082
CGTH-W-1,GDSC1000,0.32,89.3232
CGTH-W-1,GDSC1000,0.64,81.5539
CGTH-W-1,GDSC1000,1.28,93.2371
CGTH-W-1,GDSC1000,2.56,91.9516
CGTH-W-1,GDSC1000,5.12,75.9114
CGTH-W-1,GDSC1000,10.24,67.9523
