Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.0049,103.2
CAL-62,CTRPv2,0.0097,107.4
CAL-62,CTRPv2,0.019,98.74
CAL-62,CTRPv2,0.039,103.3
CAL-62,CTRPv2,0.078,108.9
CAL-62,CTRPv2,0.16,110.1
CAL-62,CTRPv2,0.31,107.5
CAL-62,CTRPv2,0.62,109.2
CAL-62,CTRPv2,1.2,98.67
CAL-62,CTRPv2,2.5,101.9
CAL-62,CTRPv2,5.0,87.29
CAL-62,CTRPv2,10.0,120.1
CAL-62,CTRPv2,20.0,106.7
CAL-62,CTRPv2,40.0,53.29
CAL-62,CTRPv2,80.0,21.38
CAL-62,CTRPv2,160.0,16.84
BCPAP,CTRPv2,0.0049,102.1
BCPAP,CTRPv2,0.0097,96.37
BCPAP,CTRPv2,0.019,105.6
BCPAP,CTRPv2,0.039,98.08
BCPAP,CTRPv2,0.078,97.36
BCPAP,CTRPv2,0.16,100.3
BCPAP,CTRPv2,0.31,101.9
BCPAP,CTRPv2,0.62,101.5
BCPAP,CTRPv2,1.2,94.19
BCPAP,CTRPv2,2.5,82.62
BCPAP,CTRPv2,5.0,58.27
BCPAP,CTRPv2,10.0,58.39
BCPAP,CTRPv2,20.0,59.82
BCPAP,CTRPv2,40.0,22.4
CGTH-W-1,CTRPv2,0.0049,105.5
CGTH-W-1,CTRPv2,0.0097,96.36
CGTH-W-1,CTRPv2,0.019,99.83
CGTH-W-1,CTRPv2,0.039,95.96
CGTH-W-1,CTRPv2,0.078,102.4
CGTH-W-1,CTRPv2,0.16,98.48
CGTH-W-1,CTRPv2,0.31,98.58
CGTH-W-1,CTRPv2,0.62,101.3
CGTH-W-1,CTRPv2,1.2,94.76
CGTH-W-1,CTRPv2,2.5,97.35
CGTH-W-1,CTRPv2,5.0,76.17
CGTH-W-1,CTRPv2,10.0,59.81
CGTH-W-1,CTRPv2,20.0,51.52
CGTH-W-1,CTRPv2,40.0,31.04
8305C,CTRPv2,0.0049,102.6
8305C,CTRPv2,0.0097,103.8
8305C,CTRPv2,0.019,100.9
8305C,CTRPv2,0.039,105.1
8305C,CTRPv2,0.078,105.7
8305C,CTRPv2,0.16,103.1
8305C,CTRPv2,0.31,100.5
8305C,CTRPv2,0.62,102.9
8305C,CTRPv2,1.2,102.1
8305C,CTRPv2,2.5,99.19
8305C,CTRPv2,5.0,88.07
8305C,CTRPv2,10.0,85.57
8305C,CTRPv2,20.0,66.07
8305C,CTRPv2,40.0,43.17
8505C,CTRPv2,0.0049,100.6
8505C,CTRPv2,0.0097,99.07
8505C,CTRPv2,0.039,99.68
8505C,CTRPv2,0.078,102.3
8505C,CTRPv2,0.16,97.95
8505C,CTRPv2,0.62,101.8
8505C,CTRPv2,1.2,96.53
8505C,CTRPv2,2.5,90.1
8505C,CTRPv2,5.0,75.89
8505C,CTRPv2,10.0,66.45
8505C,CTRPv2,20.0,35.55
8505C,CTRPv2,40.0,45.88
8505C,CTRPv2,80.0,77.3
8505C,CTRPv2,160.0,46.53
TTTHYROID,CTRPv2,0.0049,93.28
TTTHYROID,CTRPv2,0.0097,98.78
TTTHYROID,CTRPv2,0.039,98.28
TTTHYROID,CTRPv2,0.078,96.13
TTTHYROID,CTRPv2,0.16,100.3
TTTHYROID,CTRPv2,0.62,98.96
TTTHYROID,CTRPv2,1.2,98.55
TTTHYROID,CTRPv2,2.5,98.61
TTTHYROID,CTRPv2,5.0,87.67
TTTHYROID,CTRPv2,10.0,88.28
TTTHYROID,CTRPv2,20.0,60.08
TTTHYROID,CTRPv2,40.0,29.51
TTTHYROID,CTRPv2,80.0,90.07
BHT-101,CTRPv2,0.0049,104.9
BHT-101,CTRPv2,0.0097,105.5
BHT-101,CTRPv2,0.019,106.0
BHT-101,CTRPv2,0.039,103.7
BHT-101,CTRPv2,0.078,106.0
BHT-101,CTRPv2,0.16,95.75
BHT-101,CTRPv2,0.31,105.5
BHT-101,CTRPv2,0.62,106.7
BHT-101,CTRPv2,1.2,102.8
BHT-101,CTRPv2,2.5,102.7
BHT-101,CTRPv2,5.0,97.9
BHT-101,CTRPv2,10.0,98.45
BHT-101,CTRPv2,20.0,83.1
BHT-101,CTRPv2,40.0,73.21
FTC-133,CTRPv2,0.0049,123.4
FTC-133,CTRPv2,0.0097,99.49
FTC-133,CTRPv2,0.039,99.66
FTC-133,CTRPv2,0.078,96.8
FTC-133,CTRPv2,0.16,96.61
FTC-133,CTRPv2,0.31,95.56
FTC-133,CTRPv2,0.62,96.57
