Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,105.6
RH-41,CTRPv2,0.0041,105.4
RH-41,CTRPv2,0.0081,93.99
RH-41,CTRPv2,0.016,92.69
RH-41,CTRPv2,0.032,97.35
RH-41,CTRPv2,0.065,99.23
RH-41,CTRPv2,0.13,98.99
RH-41,CTRPv2,0.26,101.3
RH-41,CTRPv2,0.52,92.05
RH-41,CTRPv2,1.0,94.66
RH-41,CTRPv2,2.1,86.83
RH-41,CTRPv2,4.2,92.58
RH-41,CTRPv2,8.3,98.21
RH-41,CTRPv2,17.0,94.0
RH-41,CTRPv2,33.0,74.56
RH-41,CTRPv2,66.0,73.76
CAL-78,CTRPv2,0.002,96.27
CAL-78,CTRPv2,0.0041,108.6
CAL-78,CTRPv2,0.0081,100.7
CAL-78,CTRPv2,0.016,100.5
CAL-78,CTRPv2,0.032,99.58
CAL-78,CTRPv2,0.065,99.89
CAL-78,CTRPv2,0.13,97.77
CAL-78,CTRPv2,0.26,95.27
CAL-78,CTRPv2,0.52,103.4
CAL-78,CTRPv2,1.0,100.1
CAL-78,CTRPv2,2.1,94.79
CAL-78,CTRPv2,4.2,100.3
CAL-78,CTRPv2,8.3,101.5
CAL-78,CTRPv2,17.0,109.0
CAL-78,CTRPv2,33.0,101.7
CAL-78,CTRPv2,66.0,99.7
RH-18,CTRPv2,0.002,107.3
RH-18,CTRPv2,0.0041,99.38
RH-18,CTRPv2,0.0081,98.01
RH-18,CTRPv2,0.016,101.4
RH-18,CTRPv2,0.032,104.2
RH-18,CTRPv2,0.065,99.27
RH-18,CTRPv2,0.13,96.24
RH-18,CTRPv2,0.26,102.2
RH-18,CTRPv2,0.52,106.9
RH-18,CTRPv2,1.0,105.2
RH-18,CTRPv2,2.1,101.8
RH-18,CTRPv2,4.2,98.56
RH-18,CTRPv2,8.3,103.4
RH-18,CTRPv2,17.0,99.1
RH-18,CTRPv2,33.0,94.74
RH-18,CTRPv2,66.0,88.2
RH-30,CTRPv2,0.002,101.9
RH-30,CTRPv2,0.0041,104.9
RH-30,CTRPv2,0.0081,99.47
RH-30,CTRPv2,0.016,100.9
RH-30,CTRPv2,0.032,101.5
RH-30,CTRPv2,0.065,103.4
RH-30,CTRPv2,0.13,99.49
RH-30,CTRPv2,0.26,99.57
RH-30,CTRPv2,0.52,100.0
RH-30,CTRPv2,1.0,99.38
RH-30,CTRPv2,2.1,100.0
RH-30,CTRPv2,4.2,97.26
RH-30,CTRPv2,8.3,98.79
RH-30,CTRPv2,17.0,100.9
RH-30,CTRPv2,33.0,96.87
RH-30,CTRPv2,66.0,105.0
RKN,CTRPv2,0.002,104.1
RKN,CTRPv2,0.0041,106.7
RKN,CTRPv2,0.0081,101.3
RKN,CTRPv2,0.016,102.9
RKN,CTRPv2,0.032,105.2
RKN,CTRPv2,0.065,105.6
RKN,CTRPv2,0.13,104.6
RKN,CTRPv2,0.26,103.2
RKN,CTRPv2,0.52,103.9
RKN,CTRPv2,1.0,101.7
RKN,CTRPv2,2.1,100.5
RKN,CTRPv2,4.2,100.4
RKN,CTRPv2,8.3,102.4
RKN,CTRPv2,17.0,106.1
RKN,CTRPv2,33.0,101.2
RKN,CTRPv2,66.0,101.6
RD,CTRPv2,0.002,101.2
RD,CTRPv2,0.0041,101.8
RD,CTRPv2,0.0081,99.1
RD,CTRPv2,0.016,101.3
RD,CTRPv2,0.032,96.95
RD,CTRPv2,0.065,101.7
RD,CTRPv2,0.13,99.41
RD,CTRPv2,0.26,100.8
RD,CTRPv2,0.52,95.43
RD,CTRPv2,1.0,99.37
RD,CTRPv2,2.1,90.38
RD,CTRPv2,4.2,68.54
RD,CTRPv2,8.3,96.63
RD,CTRPv2,17.0,97.57
RD,CTRPv2,33.0,96.69
RD,CTRPv2,66.0,93.36
SK-UT-1,CTRPv2,0.002,102.4
SK-UT-1,CTRPv2,0.0041,103.8
SK-UT-1,CTRPv2,0.0081,101.9
SK-UT-1,CTRPv2,0.016,103.7
SK-UT-1,CTRPv2,0.032,99.81
SK-UT-1,CTRPv2,0.065,106.6
SK-UT-1,CTRPv2,0.13,103.7
SK-UT-1,CTRPv2,0.26,101.7
SK-UT-1,CTRPv2,0.52,102.4
SK-UT-1,CTRPv2,1.0,108.5
SK-UT-1,CTRPv2,2.1,100.6
SK-UT-1,CTRPv2,4.2,94.6
SK-UT-1,CTRPv2,8.3,99.69
SK-UT-1,CTRPv2,17.0,105.5
SK-UT-1,CTRPv2,33.0,102.4
SK-UT-1,CTRPv2,66.0,97.73
TE 441.T,CTRPv2,0.002,93.11
TE 441.T,CTRPv2,0.0041,109.2
TE 441.T,CTRPv2,0.0081,91.56
TE 441.T,CTRPv2,0.016,106.7
TE 441.T,CTRPv2,0.032,93.81
TE 441.T,CTRPv2,0.065,109.5
TE 441.T,CTRPv2,0.13,94.72
TE 441.T,CTRPv2,0.26,98.67
TE 441.T,CTRPv2,0.52,102.1
TE 441.T,CTRPv2,1.0,95.03
TE 441.T,CTRPv2,2.1,98.36
TE 441.T,CTRPv2,4.2,100.3
TE 441.T,CTRPv2,8.3,110.1
TE 441.T,CTRPv2,17.0,100.1
TE 441.T,CTRPv2,33.0,100.5
TE 441.T,CTRPv2,66.0,99.5
G-402,CTRPv2,0.002,99.41
G-402,CTRPv2,0.0041,101.7
G-402,CTRPv2,0.0081,91.97
G-402,CTRPv2,0.016,90.07
G-402,CTRPv2,0.032,54.6
G-402,CTRPv2,0.065,77.09
G-402,CTRPv2,0.13,51.44
G-402,CTRPv2,0.26,58.59
G-402,CTRPv2,0.52,53.31
G-402,CTRPv2,1.0,56.36
G-402,CTRPv2,2.1,53.46
G-402,CTRPv2,4.2,49.82
G-402,CTRPv2,8.3,51.57
G-402,CTRPv2,17.0,52.08
G-402,CTRPv2,33.0,47.77
SK-LMS-1,CTRPv2,0.002,99.62
SK-LMS-1,CTRPv2,0.0041,105.0
SK-LMS-1,CTRPv2,0.0081,99.29
SK-LMS-1,CTRPv2,0.016,100.8
SK-LMS-1,CTRPv2,0.032,95.1
SK-LMS-1,CTRPv2,0.065,109.2
SK-LMS-1,CTRPv2,0.13,98.77
SK-LMS-1,CTRPv2,0.26,98.44
SK-LMS-1,CTRPv2,0.52,99.21
SK-LMS-1,CTRPv2,1.0,103.2
SK-LMS-1,CTRPv2,2.1,99.64
SK-LMS-1,CTRPv2,4.2,92.43
SK-LMS-1,CTRPv2,8.3,96.19
SK-LMS-1,CTRPv2,17.0,101.0
SK-LMS-1,CTRPv2,33.0,95.24
SK-LMS-1,CTRPv2,66.0,83.13
Hs 729,CTRPv2,0.002,98.31
Hs 729,CTRPv2,0.0041,99.98
Hs 729,CTRPv2,0.0081,96.7
Hs 729,CTRPv2,0.016,99.51
Hs 729,CTRPv2,0.032,99.41
Hs 729,CTRPv2,0.065,98.94
Hs 729,CTRPv2,0.13,99.51
Hs 729,CTRPv2,0.26,91.14
Hs 729,CTRPv2,0.52,98.47
Hs 729,CTRPv2,1.0,105.0
Hs 729,CTRPv2,2.1,98.31
Hs 729,CTRPv2,4.2,95.5
Hs 729,CTRPv2,8.3,49.46
Hs 729,CTRPv2,17.0,74.52
Hs 729,CTRPv2,33.0,33.08
Hs 729,CTRPv2,66.0,38.77
HT-1080,CTRPv2,0.002,100.6
HT-1080,CTRPv2,0.0041,100.5
HT-1080,CTRPv2,0.0081,99.88
HT-1080,CTRPv2,0.016,100.8
HT-1080,CTRPv2,0.032,101.5
HT-1080,CTRPv2,0.065,102.3
HT-1080,CTRPv2,0.13,101.0
HT-1080,CTRPv2,0.26,100.3
HT-1080,CTRPv2,0.52,99.9
HT-1080,CTRPv2,1.0,101.4
HT-1080,CTRPv2,2.1,100.7
HT-1080,CTRPv2,4.2,101.5
HT-1080,CTRPv2,8.3,91.73
HT-1080,CTRPv2,17.0,95.13
HT-1080,CTRPv2,33.0,90.23
HT-1080,CTRPv2,66.0,72.19
TE 617.T,CTRPv2,0.002,107.3
TE 617.T,CTRPv2,0.0041,104.1
TE 617.T,CTRPv2,0.0081,100.8
TE 617.T,CTRPv2,0.016,99.59
TE 617.T,CTRPv2,0.032,102.5
TE 617.T,CTRPv2,0.065,98.31
TE 617.T,CTRPv2,0.13,100.6
TE 617.T,CTRPv2,0.26,94.84
TE 617.T,CTRPv2,0.52,89.09
TE 617.T,CTRPv2,1.0,98.03
TE 617.T,CTRPv2,2.1,88.62
TE 617.T,CTRPv2,4.2,77.66
TE 617.T,CTRPv2,8.3,52.69
TE 617.T,CTRPv2,17.0,71.6
TE 617.T,CTRPv2,33.0,38.54
G-401,CTRPv2,0.002,91.79
G-401,CTRPv2,0.0041,100.3
G-401,CTRPv2,0.0081,94.13
G-401,CTRPv2,0.016,94.61
G-401,CTRPv2,0.032,93.73
G-401,CTRPv2,0.065,95.22
G-401,CTRPv2,0.13,92.24
G-401,CTRPv2,0.26,85.64
G-401,CTRPv2,0.52,89.95
G-401,CTRPv2,1.0,95.49
G-401,CTRPv2,2.1,92.34
G-401,CTRPv2,4.2,83.71
G-401,CTRPv2,8.3,88.14
G-401,CTRPv2,17.0,93.98
G-401,CTRPv2,33.0,91.27
G-401,CTRPv2,66.0,111.4
GCT,CTRPv2,0.002,97.74
GCT,CTRPv2,0.0041,104.3
GCT,CTRPv2,0.0081,104.4
GCT,CTRPv2,0.016,103.8
GCT,CTRPv2,0.032,106.9
GCT,CTRPv2,0.065,109.0
GCT,CTRPv2,0.13,101.2
GCT,CTRPv2,0.26,104.7
GCT,CTRPv2,0.52,106.5
GCT,CTRPv2,1.0,112.6
GCT,CTRPv2,2.1,108.2
GCT,CTRPv2,4.2,106.6
GCT,CTRPv2,8.3,84.68
GCT,CTRPv2,17.0,73.73
GCT,CTRPv2,33.0,69.45
GCT,CTRPv2,66.0,62.58
KYM-1,CTRPv2,0.002,99.62
KYM-1,CTRPv2,0.0041,102.4
KYM-1,CTRPv2,0.0081,102.8
KYM-1,CTRPv2,0.016,106.0
KYM-1,CTRPv2,0.032,96.19
KYM-1,CTRPv2,0.065,100.6
KYM-1,CTRPv2,0.13,107.1
KYM-1,CTRPv2,0.26,99.94
KYM-1,CTRPv2,0.52,101.1
KYM-1,CTRPv2,1.0,91.38
KYM-1,CTRPv2,2.1,101.2
KYM-1,CTRPv2,4.2,106.2
KYM-1,CTRPv2,8.3,70.6
KYM-1,CTRPv2,17.0,71.17
KYM-1,CTRPv2,33.0,62.27
A204,CTRPv2,0.002,93.68
A204,CTRPv2,0.0041,97.42
A204,CTRPv2,0.0081,97.16
A204,CTRPv2,0.016,80.16
A204,CTRPv2,0.032,51.59
A204,CTRPv2,0.065,49.76
A204,CTRPv2,0.13,46.17
A204,CTRPv2,0.26,39.37
A204,CTRPv2,0.52,42.99
A204,CTRPv2,1.0,41.21
A204,CTRPv2,2.1,42.89
A204,CTRPv2,4.2,45.05
A204,CTRPv2,8.3,46.89
A204,CTRPv2,17.0,43.27
A204,CTRPv2,33.0,45.93
A204,CTRPv2,66.0,33.02
SW982,CTRPv2,0.002,89.29
SW982,CTRPv2,0.0041,93.12
SW982,CTRPv2,0.0081,96.08
SW982,CTRPv2,0.016,91.9
SW982,CTRPv2,0.032,92.8
SW982,CTRPv2,0.065,90.01
SW982,CTRPv2,0.13,88.35
SW982,CTRPv2,0.26,93.85
SW982,CTRPv2,0.52,94.53
SW982,CTRPv2,1.0,96.78
SW982,CTRPv2,2.1,99.37
SW982,CTRPv2,4.2,96.17
SW982,CTRPv2,8.3,97.49
SW982,CTRPv2,17.0,95.29
SW982,CTRPv2,33.0,101.1
SW982,CTRPv2,66.0,96.32
