Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,104.3
BT145,CTRPv2,0.0041,106.8
BT145,CTRPv2,0.0081,97.16
BT145,CTRPv2,0.016,97.29
BT145,CTRPv2,0.032,101.8
BT145,CTRPv2,0.065,107.5
BT145,CTRPv2,0.13,100.6
BT145,CTRPv2,0.26,100.0
BT145,CTRPv2,0.52,100.8
BT145,CTRPv2,1.0,103.3
BT145,CTRPv2,2.1,99.66
BT145,CTRPv2,4.2,97.92
BT145,CTRPv2,8.3,97.87
BT145,CTRPv2,17.0,99.69
BT145,CTRPv2,33.0,94.21
BT145,CTRPv2,66.0,51.83
BT179,CTRPv2,0.002,99.84
BT179,CTRPv2,0.0041,99.99
BT179,CTRPv2,0.0081,98.1
BT179,CTRPv2,0.016,95.58
BT179,CTRPv2,0.032,98.14
BT179,CTRPv2,0.065,97.96
BT179,CTRPv2,0.13,98.63
BT179,CTRPv2,0.26,97.54
BT179,CTRPv2,0.52,101.6
BT179,CTRPv2,1.0,101.1
BT179,CTRPv2,2.1,97.78
BT179,CTRPv2,4.2,97.97
BT179,CTRPv2,8.3,94.15
BT179,CTRPv2,17.0,92.81
BT179,CTRPv2,33.0,94.02
BT179,CTRPv2,66.0,84.89
BT112,CTRPv2,0.002,108.1
BT112,CTRPv2,0.0041,103.6
BT112,CTRPv2,0.0081,104.3
BT112,CTRPv2,0.016,102.6
BT112,CTRPv2,0.032,104.5
BT112,CTRPv2,0.065,112.5
BT112,CTRPv2,0.13,105.7
BT112,CTRPv2,0.26,105.0
BT112,CTRPv2,0.52,107.0
BT112,CTRPv2,1.0,102.7
BT112,CTRPv2,2.1,99.03
BT112,CTRPv2,4.2,108.0
BT112,CTRPv2,8.3,101.1
BT112,CTRPv2,17.0,101.8
BT112,CTRPv2,33.0,96.25
BT112,CTRPv2,66.0,79.68
BT164,CTRPv2,0.002,110.5
BT164,CTRPv2,0.0041,107.9
BT164,CTRPv2,0.0081,97.69
BT164,CTRPv2,0.016,95.86
BT164,CTRPv2,0.032,102.8
BT164,CTRPv2,0.065,98.62
BT164,CTRPv2,0.13,99.48
BT164,CTRPv2,0.26,98.27
BT164,CTRPv2,0.52,99.52
BT164,CTRPv2,1.0,99.47
BT164,CTRPv2,2.1,96.66
BT164,CTRPv2,4.2,102.6
BT164,CTRPv2,8.3,100.8
BT164,CTRPv2,17.0,95.49
BT164,CTRPv2,33.0,102.9
BT164,CTRPv2,66.0,53.97
BT224,CTRPv2,0.002,100.9
BT224,CTRPv2,0.0041,101.7
BT224,CTRPv2,0.0081,97.41
BT224,CTRPv2,0.016,101.3
BT224,CTRPv2,0.032,98.39
BT224,CTRPv2,0.065,96.07
BT224,CTRPv2,0.13,100.2
BT224,CTRPv2,0.26,101.3
BT224,CTRPv2,0.52,103.6
BT224,CTRPv2,1.0,99.13
BT224,CTRPv2,2.1,98.63
BT224,CTRPv2,4.2,96.27
BT224,CTRPv2,8.3,93.62
BT224,CTRPv2,17.0,95.27
BT224,CTRPv2,33.0,100.7
BT224,CTRPv2,66.0,79.02
HSTS,CTRPv2,0.002,94.49
HSTS,CTRPv2,0.0041,104.0
HSTS,CTRPv2,0.0081,102.4
HSTS,CTRPv2,0.016,98.09
HSTS,CTRPv2,0.032,113.0
HSTS,CTRPv2,0.065,124.8
HSTS,CTRPv2,0.13,106.5
HSTS,CTRPv2,0.26,96.52
HSTS,CTRPv2,0.52,91.45
HSTS,CTRPv2,1.0,96.26
HSTS,CTRPv2,2.1,92.58
HSTS,CTRPv2,4.2,88.35
HSTS,CTRPv2,8.3,80.16
HSTS,CTRPv2,17.0,81.24
HSTS,CTRPv2,33.0,77.77
HSTS,CTRPv2,66.0,26.15
KRIJ,CTRPv2,0.002,116.0
KRIJ,CTRPv2,0.0041,110.5
KRIJ,CTRPv2,0.0081,112.6
KRIJ,CTRPv2,0.016,93.61
KRIJ,CTRPv2,0.032,109.2
KRIJ,CTRPv2,0.065,108.8
KRIJ,CTRPv2,0.13,119.7
KRIJ,CTRPv2,0.26,117.8
KRIJ,CTRPv2,0.52,111.2
KRIJ,CTRPv2,1.0,109.5
KRIJ,CTRPv2,2.1,103.7
KRIJ,CTRPv2,4.2,98.63
KRIJ,CTRPv2,8.3,100.8
KRIJ,CTRPv2,17.0,105.1
KRIJ,CTRPv2,33.0,99.75
KRIJ,CTRPv2,66.0,63.1
PSTS,CTRPv2,0.002,83.94
PSTS,CTRPv2,0.0041,77.87
PSTS,CTRPv2,0.0081,92.74
PSTS,CTRPv2,0.016,105.9
PSTS,CTRPv2,0.032,89.86
PSTS,CTRPv2,0.065,108.3
PSTS,CTRPv2,0.13,94.16
PSTS,CTRPv2,0.26,91.46
PSTS,CTRPv2,0.52,96.55
PSTS,CTRPv2,1.0,100.9
PSTS,CTRPv2,2.1,86.97
PSTS,CTRPv2,4.2,90.18
PSTS,CTRPv2,8.3,103.8
PSTS,CTRPv2,17.0,91.35
PSTS,CTRPv2,33.0,77.82
PSTS,CTRPv2,66.0,73.95
U-CH1,CTRPv2,0.002,94.21
U-CH1,CTRPv2,0.0041,94.19
U-CH1,CTRPv2,0.0081,82.97
U-CH1,CTRPv2,0.016,87.45
U-CH1,CTRPv2,0.032,86.9
U-CH1,CTRPv2,0.065,95.46
U-CH1,CTRPv2,0.13,93.73
U-CH1,CTRPv2,0.26,91.27
U-CH1,CTRPv2,0.52,100.1
U-CH1,CTRPv2,1.0,103.3
U-CH1,CTRPv2,2.1,92.32
U-CH1,CTRPv2,4.2,89.95
U-CH1,CTRPv2,8.3,92.63
U-CH1,CTRPv2,17.0,89.69
U-CH1,CTRPv2,33.0,86.71
U-CH1,CTRPv2,66.0,52.37
HS888LU,CTRPv2,0.002,103.7
HS888LU,CTRPv2,0.0041,95.83
HS888LU,CTRPv2,0.0081,102.8
HS888LU,CTRPv2,0.016,98.64
HS888LU,CTRPv2,0.032,105.9
HS888LU,CTRPv2,0.065,104.3
HS888LU,CTRPv2,0.13,97.49
HS888LU,CTRPv2,0.26,107.6
HS888LU,CTRPv2,0.52,103.6
HS888LU,CTRPv2,1.0,101.8
HS888LU,CTRPv2,2.1,91.98
HS888LU,CTRPv2,4.2,70.66
HS888LU,CTRPv2,8.3,89.61
HS888LU,CTRPv2,17.0,91.71
HS888LU,CTRPv2,33.0,83.9
HS888LU,CTRPv2,66.0,51.3
BT139,CTRPv2,0.002,100.0
BT139,CTRPv2,0.0041,105.4
BT139,CTRPv2,0.0081,100.3
BT139,CTRPv2,0.016,101.2
BT139,CTRPv2,0.032,103.8
BT139,CTRPv2,0.065,102.7
BT139,CTRPv2,0.13,94.31
BT139,CTRPv2,0.26,98.4
BT139,CTRPv2,0.52,95.05
BT139,CTRPv2,1.0,98.41
BT139,CTRPv2,2.1,98.93
BT139,CTRPv2,4.2,94.13
BT139,CTRPv2,8.3,93.0
BT139,CTRPv2,17.0,92.75
BT139,CTRPv2,33.0,93.61
BT139,CTRPv2,66.0,87.84
BT159,CTRPv2,0.002,98.19
BT159,CTRPv2,0.0041,96.98
BT159,CTRPv2,0.0081,93.21
BT159,CTRPv2,0.016,99.34
BT159,CTRPv2,0.032,92.76
BT159,CTRPv2,0.065,95.11
BT159,CTRPv2,0.13,94.18
BT159,CTRPv2,0.26,97.29
BT159,CTRPv2,0.52,97.55
BT159,CTRPv2,1.0,98.52
BT159,CTRPv2,2.1,94.45
BT159,CTRPv2,4.2,97.69
BT159,CTRPv2,8.3,90.07
BT159,CTRPv2,17.0,91.33
BT159,CTRPv2,33.0,89.75
BT159,CTRPv2,66.0,83.05
BT187,CTRPv2,0.002,102.3
BT187,CTRPv2,0.0041,98.28
BT187,CTRPv2,0.0081,99.12
BT187,CTRPv2,0.016,99.33
BT187,CTRPv2,0.032,102.9
BT187,CTRPv2,0.065,98.47
BT187,CTRPv2,0.13,90.81
BT187,CTRPv2,0.26,94.0
BT187,CTRPv2,0.52,96.12
BT187,CTRPv2,1.0,92.56
