Dataset,Dose,Response
GDSC1000 rep 1,0.15625,86.9275
GDSC1000 rep 1,0.3125,90.2469
GDSC1000 rep 1,0.625,76.7412
GDSC1000 rep 1,1.25,82.9202
GDSC1000 rep 1,2.5,84.7157
GDSC1000 rep 1,5.0,82.1958
GDSC1000 rep 1,10.0,75.3867
GDSC1000 rep 1,20.0,16.0652
GDSC1000 rep 1,40.0,-0.321461
GDSC1000 rep 2,0.078125,96.8553
GDSC1000 rep 2,0.3125,91.2138
GDSC1000 rep 2,1.25,87.7503
GDSC1000 rep 2,5.0,85.5505
GDSC1000 rep 2,20.0,35.9498
CTRPv2,0.001,128.9
CTRPv2,0.002,124.1
CTRPv2,0.0041,94.45
CTRPv2,0.0081,104.3
CTRPv2,0.016,118.8
CTRPv2,0.032,112.1
CTRPv2,0.065,91.98
CTRPv2,0.13,83.51
CTRPv2,0.26,84.63
CTRPv2,0.52,83.06
CTRPv2,1.0,89.06
CTRPv2,2.1,71.36
CTRPv2,4.2,2.682
CTRPv2,8.3,2.286
CTRPv2,17.0,2.953
CTRPv2,33.0,93.53
