Dataset,Dose,Response
GDSC1000 rep 1,0.15625,101.771
GDSC1000 rep 1,0.3125,104.264
GDSC1000 rep 1,0.625,101.754
GDSC1000 rep 1,1.25,101.497
GDSC1000 rep 1,2.5,102.375
GDSC1000 rep 1,5.0,90.401
GDSC1000 rep 1,10.0,79.2047
GDSC1000 rep 1,20.0,45.8007
GDSC1000 rep 1,40.0,5.07844
GDSC1000 rep 2,0.078125,97.9839
GDSC1000 rep 2,0.3125,109.73
GDSC1000 rep 2,1.25,101.882
GDSC1000 rep 2,5.0,106.12
GDSC1000 rep 2,20.0,112.232
CTRPv2,0.001,83.1
CTRPv2,0.002,104.8
CTRPv2,0.0081,101.3
CTRPv2,0.016,108.4
CTRPv2,0.032,91.19
CTRPv2,0.065,101.0
CTRPv2,0.13,105.3
CTRPv2,0.26,99.59
CTRPv2,0.52,103.4
CTRPv2,1.0,101.8
CTRPv2,2.1,110.1
CTRPv2,4.2,73.09
CTRPv2,17.0,26.42
CTRPv2,33.0,5.475
