Dataset,Dose,Response
GDSC1000,0.0390625,105.399
GDSC1000,0.078125,90.5903
GDSC1000,0.15625,87.3565
GDSC1000,0.3125,76.6736
GDSC1000,0.625,98.9663
GDSC1000,1.25,85.3345
GDSC1000,2.5,86.1547
GDSC1000,5.0,73.305
GDSC1000,10.0,62.7256
CTRPv2,0.002,97.97
CTRPv2,0.0041,97.86
CTRPv2,0.0081,94.9
CTRPv2,0.016,105.6
CTRPv2,0.032,95.37
CTRPv2,0.065,91.29
CTRPv2,0.13,103.5
CTRPv2,0.26,105.2
CTRPv2,0.52,96.67
CTRPv2,1.0,97.21
CTRPv2,2.1,95.5
CTRPv2,4.2,99.65
CTRPv2,8.3,72.02
CTRPv2,17.0,66.6
CTRPv2,33.0,62.17
CTRPv2,66.0,37.25
