Dataset,Dose,Response
GDSC1000,0.004,65.259
GDSC1000,0.008,47.4242
GDSC1000,0.016,28.6885
GDSC1000,0.032,23.8554
GDSC1000,0.064,17.7872
GDSC1000,0.128,18.552
GDSC1000,0.256,22.7577
GDSC1000,0.512,16.0983
GDSC1000,1.024,20.563
gCSI,0.000153,103.734
gCSI,0.000458,96.0539
gCSI,0.001375,103.059
gCSI,0.004125,85.257
gCSI,0.012375,71.3689
gCSI,0.037125,42.9886
gCSI,0.111111,52.0043
gCSI,0.333333,45.3141
gCSI,1.0,52.4926
CTRPv2,0.001,100.1
CTRPv2,0.002,105.7
CTRPv2,0.0041,103.1
CTRPv2,0.0081,104.8
CTRPv2,0.016,51.15
CTRPv2,0.032,68.7
CTRPv2,0.065,61.78
CTRPv2,0.13,52.85
CTRPv2,0.26,51.7
CTRPv2,0.52,56.28
CTRPv2,1.0,58.12
CTRPv2,2.1,59.41
CTRPv2,4.2,52.04
CTRPv2,8.3,55.78
CTRPv2,17.0,48.95
CTRPv2,33.0,40.15
