Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H82,GDSC1000,3.099,N/A,2.66e+04,80.118,0
HOP-92,GDSC1000,2.378,N/A,971,95.244,0
NCI-H1693,GDSC1000,0.808,N/A,2,97.844,0
NCI-H2081,GDSC1000,5.104,N/A,1e+06,77.315,0
NCI-H2347,GDSC1000,3.649,N/A,4.7,83.511,0.0105
ABC-1,GDSC1000,4.025,N/A,187,91.950,0
NCI-H322M,GDSC1000,0.602,N/A,1.89,98.796,0
NCI-H1838,GDSC1000,0.362,29.7,29.7,0.000,0
DMS-53,GDSC1000,0.000,N/A,0.0625,100.000,0
NCI-H2141,GDSC1000,7.615,N/A,0.209,84.771,0
NCI-H209,GDSC1000,6.051,2.27e+04,2.27e+04,0.000,0
NCI-H2030,GDSC1000,4.056,N/A,1e+06,91.888,0
UMC-11,GDSC1000,4.234,N/A,1e+06,91.532,0
NCI-H196,GDSC1000,0.927,N/A,1.07,98.147,0
NCI-H596,GDSC1000,0.811,N/A,5.79,98.377,0
NCI-H526,GDSC1000,2.046,N/A,3.25,95.909,0
NCI-H1703,GDSC1000,4.185,N/A,2.46,87.600,0.00595
NCI-H211,GDSC1000,1.384,43.5,43.5,0.000,0
EPLC-272H,GDSC1000,4.136,N/A,0.278,91.727,0
NCI-H2023,GDSC1000,12.260,N/A,0.000516,75.480,0
RERF-LC-KJ,GDSC1000,1.581,N/A,7.52,96.838,0
HCC-33,GDSC1000,0.612,N/A,0.26,98.835,0
NCI-H1563,GDSC1000,3.486,N/A,1e+06,93.028,0
NCI-H522,GDSC1000,12.419,N/A,2.17,65.499,0.0876
NCI-H1963,GDSC1000,5.753,N/A,24.2,70.429,0
NCI-H1404,GDSC1000,5.440,N/A,0.0725,89.120,0
NCI-H720,GDSC1000,7.327,N/A,0.0122,87.508,0.0194
SBC-1,GDSC1000,1.634,N/A,142,96.731,0
NCI-H1651,GDSC1000,3.346,N/A,3.21,93.308,0
NCI-H1395,GDSC1000,1.816,N/A,0.951,96.367,0
Calu-1,GDSC1000,0.982,31.6,31.6,0.000,0
NCI-H1770,GDSC1000,3.248,N/A,50.8,93.504,0
NCI-H69,GDSC1000,6.077,N/A,0.0404,87.845,0
NCI-H1836,GDSC1000,7.973,N/A,1e-06,92.027,0
NCI-H1435,GDSC1000,0.507,N/A,0.57,98.986,0
SHP-77,GDSC1000,0.712,N/A,0.242,99.058,0
H2591,GDSC1000,1.602,N/A,18.6,96.739,0
NCI-H2227,GDSC1000,8.726,3.12e+07,1e+06,20.483,0
LU-165,GDSC1000,1.489,N/A,6.76,97.022,0
NCI-H1092,GDSC1000,2.654,N/A,0.173,96.747,0
LC-1F,GDSC1000,2.278,N/A,31.6,71.875,0
IA-LM,GDSC1000,3.556,N/A,1e+06,92.889,0
SW900,GDSC1000,6.064,N/A,1e+06,87.873,0
NCI-H2087,GDSC1000,0.000,N/A,0.0625,100.000,0
COR-L23,GDSC1000,4.553,N/A,6.22,73.444,0.0228
NCI-H2405,GDSC1000,2.179,18,18,0.000,0
NCI-H187,GDSC1000,0.488,N/A,0.00176,99.512,0
NCI-H220,GDSC1000,0.555,N/A,0.00164,99.445,0
NCI-H1688,GDSC1000,7.672,N/A,1e+06,84.657,0
LOU-NH91,GDSC1000,2.872,N/A,2.04,92.270,0
NCI-H1792,GDSC1000,0.000,N/A,0.0625,100.000,0
HCC827,GDSC1000,2.422,N/A,1.21,94.793,0
NCI-H1869,GDSC1000,3.646,3.3e+05,3.3e+05,0.000,0
NCI-H1355,GDSC1000,1.334,N/A,7.19,90.877,0
NCI-H719,GDSC1000,2.489,N/A,0.601,95.023,0
NCI-H2126,GDSC1000,2.350,N/A,2.61,93.479,0
NCI-H2286,GDSC1000,0.950,N/A,8.86,98.100,0
HCC-44,GDSC1000,0.000,N/A,0.0625,100.000,0
NCI-H1993,GDSC1000,0.000,N/A,0.255,100.000,0
NCI-H810,GDSC1000,0.042,N/A,0.519,99.930,0
NCI-H1793,GDSC1000,1.016,N/A,2.21,97.157,0
HCC-15,GDSC1000,0.888,N/A,0.00159,99.112,0
DMS-153,GDSC1000,16.559,N/A,1e-06,83.441,0.0729
NCI-H441,GDSC1000,0.000,N/A,0.0625,100.000,0
NCI-H1581,GDSC1000,1.593,N/A,8.96,95.024,0
NCI-H1417,GDSC1000,2.799,N/A,2.48e+04,94.403,0
SW1573,GDSC1000,0.910,23.3,23.3,0.000,0
NCI-H841,GDSC1000,0.131,59.3,33.1,45.134,0
NCI-H1876,GDSC1000,8.024,N/A,0.000167,83.953,0
COR-L95,GDSC1000,0.456,28,28,0.000,0
NCI-H2085,GDSC1000,2.655,N/A,2.81e+04,94.690,0
SBC-5,GDSC1000,5.519,N/A,0.427,88.963,0
LC-2-ad,GDSC1000,0.517,N/A,0.57,98.966,0
NCI-H1666,GDSC1000,3.600,N/A,0.0545,92.801,0
Calu-3,GDSC1000,3.068,N/A,0.963,93.945,0
NCI-H345,GDSC1000,1.724,N/A,6.57e+05,96.553,0
NCI-H1618,GDSC1000,12.359,N/A,0.163,85.045,0.0408
NCI-H1781,GDSC1000,1.330,N/A,1.44e+04,97.340,0
H2731,GDSC1000,12.880,N/A,0.32,81.736,0.0585
NCI-H1048,GDSC1000,5.278,N/A,0.0286,89.444,0
NCI-H650,GDSC1000,6.677,N/A,0.00402,86.646,0
NCI-H847,GDSC1000,15.934,N/A,2.55e-06,84.066,0.0659
NCI-H2122,GDSC1000,0.000,N/A,0.0625,100.000,0
NCI-H1648,GDSC1000,7.864,N/A,2.2e+03,84.272,0
NCI-H1155,GDSC1000,2.666,N/A,0.561,94.786,0
LK-2,GDSC1000,22.312,N/A,0.39,65.919,0.145
LU-139,GDSC1000,1.280,N/A,14.8,77.259,0.000427
NCI-H2196,GDSC1000,6.672,N/A,0.00538,86.655,0
CPC-N,GDSC1000,3.205,N/A,703,93.589,0
SCLC-21H,GDSC1000,3.775,1.8e+03,1.8e+03,0.000,0
SW 1271,GDSC1000,0.633,N/A,0.574,98.735,0
DMS-273,GDSC1000,1.503,N/A,1.52e+04,96.993,0
NCI-H1437,GDSC1000,4.589,N/A,9.58,53.168,0.0285
NCI-H1694,GDSC1000,6.047,N/A,0.0707,93.606,0
NCI-H1304,GDSC1000,6.407,N/A,0.103,92.420,0
NCI-H2342,GDSC1000,9.565,N/A,1e+06,80.870,0
NCI-H446,GDSC1000,0.000,N/A,0.502,100.000,0
COR-L105,GDSC1000,3.253,N/A,1e+06,93.494,0
NCI-H748,GDSC1000,3.579,N/A,1.02,92.842,0
CAL-12T,GDSC1000,2.738,N/A,0.319,96.123,0
HCC-78,GDSC1000,0.598,N/A,1.68,98.805,0
RERF-LC-Sq1,GDSC1000,11.973,N/A,2.53,63.970,0.0855
COR-L88,GDSC1000,4.225,N/A,0.669,91.549,0
NCI-H1944,GDSC1000,0.479,27.7,27.7,0.000,0
DMS-79,GDSC1000,0.862,N/A,7.47,98.276,0
NCI-H727,GDSC1000,5.668,128,128,0.000,0
COR-L279,GDSC1000,1.998,N/A,8.2,96.005,0
LU-99A,GDSC1000,0.000,N/A,0.0625,100.000,0
NCI-H1975,GDSC1000,4.012,N/A,1.54e+05,91.975,0
SBC-3,GDSC1000,0.252,N/A,0.159,99.684,0
SK-LU-1,GDSC1000,0.271,33.5,30.9,13.874,0
NCI-H2444,GDSC1000,2.915,N/A,0.0972,94.171,0
PC-3_JPC-3,GDSC1000,0.000,N/A,0.0625,100.000,0
NCI-H1623,GDSC1000,4.373,N/A,3.13,91.255,0
NCI-H1573,GDSC1000,2.282,N/A,1e+06,81.707,0
NCI-H524,GDSC1000,3.116,N/A,0.167,93.768,0
SK-MES-1,GDSC1000,0.771,24.3,24.3,0.000,0
NCI-H1385,GDSC1000,3.205,N/A,0.00187,96.794,0
LB647-SCLC,GDSC1000,3.586,N/A,1.36,92.829,0
MS-1,GDSC1000,2.583,N/A,1e+06,94.834,0
H3255,GDSC1000,6.980,N/A,2.01,81.350,0.0295
DMS-114,GDSC1000,0.951,N/A,1.39,98.098,0
201T,GDSC1000,4.959,N/A,2.65,84.700,0.0141
NCI-H226,GDSC1000,5.831,N/A,0.667,88.337,0
NCI-H661,GDSC1000,15.494,N/A,1e+06,69.013,0
RERF-LC-MS,GDSC1000,7.943,70.1,70.1,0.000,0
IST-SL2,GDSC1000,3.404,N/A,7.6,77.081,0.00873
A427,GDSC1000,0.000,N/A,0.0625,100.000,0
LU-135,GDSC1000,5.565,N/A,0.948,89.079,0.00363
H2373,GDSC1000,17.523,N/A,0.209,74.952,0.0851
NCI-H2291,GDSC1000,1.388,4.76e+04,4.76e+04,0.000,0
NCI-H1436,GDSC1000,4.262,3.05e+03,3.05e+03,0.000,0
NCI-H23,GDSC1000,0.525,N/A,0.547,99.138,0
LU-134-A,GDSC1000,0.000,N/A,0.0627,100.000,0
NCI-H2228,GDSC1000,11.387,N/A,0.0459,87.771,0.0174
NCI-H292,GDSC1000,0.670,N/A,0.111,99.249,0
EBC-1,GDSC1000,5.832,N/A,0.912,88.708,0.0054
Calu-6,GDSC1000,0.175,N/A,29.9,50.593,0
NCI-H1568,GDSC1000,2.250,N/A,1e+06,95.500,0
NCI-H64,GDSC1000,2.101,N/A,3.39,92.497,0
PC-14,GDSC1000,0.419,N/A,4.46,98.184,0
NCI-H510A,GDSC1000,4.534,N/A,0.00637,95.466,0
HOP-62,GDSC1000,1.273,N/A,0.973,97.480,0
LXF-289,GDSC1000,0.000,N/A,9.44,98.342,0
ChaGo-K-1,GDSC1000,1.098,N/A,5.22,97.805,0
NCI-H2029,GDSC1000,3.926,N/A,0.0631,92.148,0
NCI-H460,GDSC1000,9.476,N/A,1e+06,81.047,0
NCI-H2135,GDSC1000,5.577,2.7e+05,2.7e+05,0.000,0
NCI-H1734,GDSC1000,1.589,N/A,6.53e+04,96.822,0
DV-90,GDSC1000,3.641,N/A,0.513,94.132,0
NCI-H520,GDSC1000,0.779,N/A,1.74,98.443,0
NCI-H2172,GDSC1000,0.000,N/A,0.0625,100.000,0
EKVX,GDSC1000,0.000,N/A,0.0625,100.000,0
IST-SL1,GDSC1000,0.845,N/A,5.48,98.187,0
NCI-H1755,GDSC1000,11.155,N/A,1e+06,77.689,0
NCI-H1299,GDSC1000,0.000,N/A,0.0625,100.000,0
LU-65,GDSC1000,1.149,N/A,12.7,97.702,0
NCI-H1522,GDSC1000,14.747,N/A,0.0794,84.350,0.0549
NCI-H647,GDSC1000,0.000,N/A,0.0625,100.000,0
NCI-H2009,GDSC1000,16.466,N/A,1.03,66.723,0.116
COLO-668,GDSC1000,3.529,N/A,5.04,83.106,0.0103
NCI-H2170,GDSC1000,0.487,N/A,7.63,99.025,0
LCLC-103H,GDSC1000,1.566,N/A,11.8,76.507,0.00326
NCI-H358,GDSC1000,6.493,N/A,1e+06,87.014,0
BEN,GDSC1000,11.566,N/A,1.19,75.309,0.0681
NCI-H2110,GDSC1000,1.825,N/A,2.18e+05,96.349,0
NCI-H3122,GDSC1000,3.828,N/A,2.29,89.087,0.00199
LC-1-sq,GDSC1000,1.169,N/A,38.1,97.663,0
LCLC-97TM1,GDSC1000,18.535,N/A,0.00607,62.931,0
NCI-H838,GDSC1000,14.369,N/A,1e+06,71.262,0
H2595,GDSC1000,1.317,N/A,0.619,97.755,0
NCI-H1915,GDSC1000,2.466,N/A,2.62e+05,95.069,0
NCI-H2171,GDSC1000,2.079,N/A,0.0967,95.842,0
