Dataset,Dose,Response
GDSC1000 rep 1,0.015625,93.5962
GDSC1000 rep 1,0.0625,86.7337
GDSC1000 rep 1,0.25,74.7095
GDSC1000 rep 1,1.0,66.14
GDSC1000 rep 1,4.0,57.7879
GDSC1000 rep 2,0.015625,89.0399
GDSC1000 rep 2,0.03125,70.6508
GDSC1000 rep 2,0.0625,71.8858
GDSC1000 rep 2,0.125,82.5088
GDSC1000 rep 2,0.25,81.6762
GDSC1000 rep 2,0.5,75.7503
GDSC1000 rep 2,1.0,55.0857
GDSC1000 rep 2,2.0,49.6642
GDSC1000 rep 2,4.0,53.0204
CTRPv2,0.002,94.93
CTRPv2,0.0041,91.42
CTRPv2,0.0081,94.66
CTRPv2,0.016,75.29
CTRPv2,0.032,75.6
CTRPv2,0.065,85.98
CTRPv2,0.13,85.13
CTRPv2,0.26,86.6
CTRPv2,0.52,96.37
CTRPv2,1.0,101.8
CTRPv2,2.1,77.1
CTRPv2,4.2,62.31
CTRPv2,8.3,52.22
CTRPv2,17.0,76.66
CTRPv2,33.0,37.63
CTRPv2,66.0,7.682
