Dataset,Dose,Response
GDSC1000,0.0078125,105.036
GDSC1000,0.015625,104.961
GDSC1000,0.03125,123.871
GDSC1000,0.0625,119.552
GDSC1000,0.125,110.737
GDSC1000,0.25,108.965
GDSC1000,0.5,112.005
GDSC1000,1.0,119.284
GDSC1000,2.0,116.037
CTRPv2,0.002,96.73
CTRPv2,0.0041,96.67
CTRPv2,0.0081,102.3
CTRPv2,0.016,107.3
CTRPv2,0.032,115.7
CTRPv2,0.065,111.9
CTRPv2,0.13,120.0
CTRPv2,0.26,121.7
CTRPv2,0.52,116.9
CTRPv2,1.0,115.4
CTRPv2,2.1,116.4
CTRPv2,4.2,101.5
CTRPv2,8.3,2.343
CTRPv2,17.0,2.113
CTRPv2,33.0,2.331
CTRPv2,66.0,2.083
