Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2228,CTRPv2,23.351,264,264,0.000,0
NCI-H2444,CTRPv2,1.547,67.7,67.7,0.000,0
NCI-H226,CTRPv2,0.726,85.6,85.6,0.000,0
PC-14,CTRPv2,4.060,N/A,30.1,54.746,0.0212
SW 1271,CTRPv2,0.896,80.5,80.5,0.000,0
HCC-1195,CTRPv2,1.206,73.4,73.4,0.000,0
NCI-H1650,CTRPv2,3.330,223,223,0.000,0
NCI-H446,CTRPv2,3.189,52.6,45,23.108,0.0234
LOU-NH91,CTRPv2,4.785,73.8,73.8,0.000,0
NCI-H889,CTRPv2,26.906,31.2,31.2,0.000,0.19
NCI-H661,CTRPv2,2.066,73.1,73.1,0.000,0
SW1573,CTRPv2,7.874,N/A,1.89,83.079,0.0316
LCLC-97TM1,CTRPv2,2.865,53.6,53.6,0.000,0.0209
NCI-H1355,CTRPv2,0.375,103,103,0.000,0
NCI-H1666,CTRPv2,5.617,41.1,39,6.241,0.0431
NCI-H2087,CTRPv2,6.051,41.4,41.4,0.000,0.045
EPLC-272H,CTRPv2,2.002,61.8,61.8,0.000,0.0129
NCI-H2085,CTRPv2,7.555,N/A,1e-06,84.890,0
NCI-H520,CTRPv2,4.042,57.7,42.8,34.917,0.0284
NCI-H1373,CTRPv2,2.437,149,51,45.259,0.0116
NCI-H1792,CTRPv2,6.218,N/A,1e+06,50.580,0
A549,CTRPv2,1.557,N/A,43.6,64.669,0.00725
NCI-H2122,CTRPv2,1.157,74.4,74.4,0.000,0
NCI-H460,CTRPv2,4.214,N/A,1e+06,79.233,0
NCI-H2172,CTRPv2,2.111,62.5,62.5,0.000,0.0133
NCI-H2286,CTRPv2,2.581,64.8,44.7,38.738,0.0172
NCI-H441,CTRPv2,8.367,2.91e+08,1e+06,27.637,0
A549,CTRPv2,3.086,59.9,59.9,0.000,0.0198
Sq-1,CTRPv2,4.354,60.2,60.2,0.000,0.0271
NCI-H524,CTRPv2,6.700,38.9,38.9,0.000,0.0503
Calu-6,CTRPv2,5.353,38.6,37.4,6.056,0.0449
EBC-1,CTRPv2,5.760,35.6,29.3,26.955,0.0476
NCI-H1755,CTRPv2,1.293,71.8,71.8,0.000,0
SK-LU-1,CTRPv2,2.905,N/A,31.4,59.992,0.0183
NCI-H1184,CTRPv2,9.358,278,278,0.000,0
LXF-289,CTRPv2,6.626,36.7,36.7,0.000,0.052
NCI-H1435,CTRPv2,2.803,N/A,21.1,94.395,0
NCI-H2023,CTRPv2,0.666,87.8,87.8,0.000,0
NCI-H2126,CTRPv2,2.057,N/A,35.1,67.051,0.0107
ChaGo-K-1,CTRPv2,3.527,48.8,48.8,0.000,0.0273
COLO-668,CTRPv2,10.454,93.6,93.6,0.000,0
DV-90,CTRPv2,20.184,75.2,75.2,0.000,0
NCI-H2170,CTRPv2,4.263,53.1,53.1,0.000,0.0289
NCI-H647,CTRPv2,1.371,70.5,70.5,0.000,0
NCI-H810,CTRPv2,10.719,27.5,27.5,0.000,0.0814
LK-2,CTRPv2,1.201,73.5,73.5,0.000,0
NCI-H2029,CTRPv2,8.035,66.1,66.1,0.000,0
T3M-10,CTRPv2,5.696,1.37e+04,1.37e+04,0.000,0
NCI-H1869,CTRPv2,5.273,130,130,0.000,0
IA-LM,CTRPv2,1.450,69.2,69.2,0.000,0
LC-1/sq-SF,CTRPv2,1.869,63.4,63.4,0.000,0.0117
VMRC-LCD,CTRPv2,2.088,61,61,0.000,0.0136
NCI-H1623,CTRPv2,11.974,4.73e+03,4.73e+03,0.000,0
RERF-LC-Ad2,CTRPv2,1.124,75.1,75.1,0.000,0
COR-L51,CTRPv2,4.379,43.6,38.7,18.872,0.0349
NCI-H1869,CTRPv2,2.385,79.5,79.5,0.000,0
NCI-H841,CTRPv2,1.356,70.7,70.7,0.000,0
LU-65,CTRPv2,18.689,2.95e+03,2.95e+03,0.000,0
NCI-H2081,CTRPv2,20.816,77.9,77.9,0.000,0
NCI-H2342,CTRPv2,2.455,68.1,68.1,0.000,0
RERF-LC-MS,CTRPv2,1.208,73.4,73.4,0.000,0
NCI-H1105,CTRPv2,30.866,14.1,14.1,0.000,0.232
NCI-H322,CTRPv2,2.948,53.3,53.3,0.000,0.0215
COR-L105,CTRPv2,1.196,83.4,83.4,0.000,0
DMS-273,CTRPv2,2.275,58.9,58.9,0.000,0.0154
NCI-H1339,CTRPv2,2.355,58.1,58.1,0.000,0.0161
HCC4006,CTRPv2,1.614,66.7,66.7,0.000,0
SK-MES-1,CTRPv2,2.561,56.2,56.2,0.000,0.0181
NCI-H1693,CTRPv2,12.621,15.2,13.7,16.464,0.115
COR-L95,CTRPv2,10.962,86.5,86.5,0.000,0
NCI-H1092,CTRPv2,4.322,44,44,0.000,0.035
NCI-H2196,CTRPv2,1.955,62.3,62.3,0.000,0.0124
NCI-H1341,CTRPv2,4.851,41.3,41.3,0.000,0.0402
NCI-H1568,CTRPv2,13.681,189,189,0.000,0
NCI-H1703,CTRPv2,11.992,87.4,87.4,0.000,0
NCI-H838,CTRPv2,1.875,63.3,63.3,0.000,0.0117
LUDLU-1,CTRPv2,3.416,49.6,49.6,0.000,0.0262
NCI-H1915,CTRPv2,3.879,46.6,46.6,0.000,0.0307
NCI-H1944,CTRPv2,2.675,55.2,55.2,0.000,0.0191
NCI-H520,CTRPv2,3.874,46.6,46.6,0.000,0.0307
NCI-H522,CTRPv2,3.338,50.4,50.4,0.000,0.0253
NCI-H2110,CTRPv2,1.578,67.2,67.2,0.000,0
NCI-H1395,CTRPv2,8.524,88.9,88.9,0.000,0
DMS 454,CTRPv2,5.601,43.1,43.1,0.000,0.0415
HCC2935,CTRPv2,2.597,55.9,55.9,0.000,0.0184
HOP-62,CTRPv2,1.667,66,66,0.000,0.00984
DMS-53,CTRPv2,7.412,37.5,37.5,0.000,0.055
KNS-62,CTRPv2,0.705,86.4,86.4,0.000,0
DMS-114,CTRPv2,14.987,6.19e+09,1e+06,27.617,0
EKVX,CTRPv2,4.047,68.3,68.3,0.000,0
HCC-1438,CTRPv2,1.352,70.8,70.8,0.000,0
HOP-92,CTRPv2,1.601,66.9,66.9,0.000,0
NCI-H1651,CTRPv2,0.916,N/A,5.63,98.167,0
NCI-H1793,CTRPv2,0.268,113,113,0.000,0
NCI-H1694,CTRPv2,12.637,33.5,33.5,0.000,0.0865
