Dataset,Dose,Response
GDSC1000 rep 1,0.01,113.992
GDSC1000 rep 1,0.02,95.7425
GDSC1000 rep 1,0.04,86.0427
GDSC1000 rep 1,0.08,80.0033
GDSC1000 rep 1,0.16,63.2271
GDSC1000 rep 1,0.32,55.3537
GDSC1000 rep 1,0.64,45.8666
GDSC1000 rep 1,1.28,43.213
GDSC1000 rep 1,2.56,35.0648
GDSC1000 rep 2,0.00390625,105.608
GDSC1000 rep 2,0.015625,103.054
GDSC1000 rep 2,0.0625,109.436
GDSC1000 rep 2,0.25,100.733
GDSC1000 rep 2,1.0,100.123
CTRPv2,0.002,98.59
CTRPv2,0.0041,94.96
CTRPv2,0.0081,93.61
CTRPv2,0.016,92.51
CTRPv2,0.032,97.44
CTRPv2,0.065,86.05
CTRPv2,0.13,90.03
CTRPv2,0.26,78.63
CTRPv2,0.52,54.92
CTRPv2,1.0,37.81
CTRPv2,2.1,25.56
CTRPv2,4.2,27.31
CTRPv2,8.3,17.4
CTRPv2,17.0,18.73
CTRPv2,33.0,16.24
CTRPv2,66.0,18.18
