Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.3575
GDSC1000 rep 1,0.3125,88.7388
GDSC1000 rep 1,0.625,92.2739
GDSC1000 rep 1,1.25,89.0515
GDSC1000 rep 1,2.5,82.6096
GDSC1000 rep 1,5.0,87.0602
GDSC1000 rep 1,10.0,66.2897
GDSC1000 rep 1,20.0,13.2829
GDSC1000 rep 1,40.0,11.7929
GDSC1000 rep 2,0.078125,102.708
GDSC1000 rep 2,0.3125,104.341
GDSC1000 rep 2,1.25,99.2095
GDSC1000 rep 2,5.0,91.9033
GDSC1000 rep 2,20.0,26.6563
CTRPv2,0.001,105.8
CTRPv2,0.002,115.7
CTRPv2,0.0041,118.2
CTRPv2,0.0081,112.1
CTRPv2,0.016,108.7
CTRPv2,0.032,112.5
CTRPv2,0.065,112.3
CTRPv2,0.13,111.2
CTRPv2,0.26,115.3
CTRPv2,0.52,104.8
CTRPv2,1.0,104.8
CTRPv2,2.1,103.3
CTRPv2,4.2,106.0
CTRPv2,8.3,91.96
CTRPv2,17.0,75.48
CTRPv2,33.0,59.69
