Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,96.21
SNU-1077,CTRPv2,0.002,96.93
SNU-1077,CTRPv2,0.0041,96.8
SNU-1077,CTRPv2,0.0081,89.7
SNU-1077,CTRPv2,0.016,88.76
SNU-1077,CTRPv2,0.032,90.38
SNU-1077,CTRPv2,0.065,88.2
SNU-1077,CTRPv2,0.13,87.42
SNU-1077,CTRPv2,0.26,88.16
SNU-1077,CTRPv2,0.52,87.29
SNU-1077,CTRPv2,1.0,89.79
SNU-1077,CTRPv2,2.1,89.69
SNU-1077,CTRPv2,4.2,85.29
SNU-1077,CTRPv2,8.3,81.98
SNU-1077,CTRPv2,17.0,56.86
SNU-1077,CTRPv2,33.0,5.106
RL95-2,CTRPv2,0.001,94.04
RL95-2,CTRPv2,0.002,82.92
RL95-2,CTRPv2,0.0041,35.16
RL95-2,CTRPv2,0.0081,13.31
RL95-2,CTRPv2,0.016,14.15
RL95-2,CTRPv2,0.032,14.43
RL95-2,CTRPv2,0.065,12.03
RL95-2,CTRPv2,0.13,14.28
RL95-2,CTRPv2,0.26,12.24
RL95-2,CTRPv2,0.52,15.18
RL95-2,CTRPv2,1.0,12.13
RL95-2,CTRPv2,2.1,16.34
RL95-2,CTRPv2,4.2,11.6
RL95-2,CTRPv2,8.3,3.329
RL95-2,CTRPv2,17.0,1.366
RL95-2,CTRPv2,33.0,2.73
HEC1B,CTRPv2,0.0081,59.76
HEC1B,CTRPv2,0.016,64.78
HEC1B,CTRPv2,0.032,70.46
HEC1B,CTRPv2,0.065,69.46
HEC1B,CTRPv2,0.13,66.79
HEC1B,CTRPv2,0.26,64.25
HEC1B,CTRPv2,0.52,56.7
HEC1B,CTRPv2,1.0,72.0
HEC1B,CTRPv2,2.1,68.77
HEC1B,CTRPv2,4.2,57.05
HEC1B,CTRPv2,33.0,5.203
HEC-108,CTRPv2,0.001,99.66
HEC-108,CTRPv2,0.002,98.88
HEC-108,CTRPv2,0.0041,95.46
HEC-108,CTRPv2,0.0081,46.3
HEC-108,CTRPv2,0.016,48.44
HEC-108,CTRPv2,0.032,43.11
HEC-108,CTRPv2,0.065,43.62
HEC-108,CTRPv2,0.13,38.83
HEC-108,CTRPv2,0.26,49.39
HEC-108,CTRPv2,0.52,44.1
HEC-108,CTRPv2,1.0,50.84
HEC-108,CTRPv2,2.1,50.49
HEC-108,CTRPv2,4.2,52.58
HEC-108,CTRPv2,8.3,49.65
HEC-108,CTRPv2,17.0,4.115
HEC-108,CTRPv2,33.0,3.62
HEC-59,CTRPv2,0.001,99.43
HEC-59,CTRPv2,0.002,101.4
HEC-59,CTRPv2,0.0041,97.54
HEC-59,CTRPv2,0.0081,76.41
HEC-59,CTRPv2,0.016,78.2
HEC-59,CTRPv2,0.032,76.15
HEC-59,CTRPv2,0.065,70.79
HEC-59,CTRPv2,0.13,77.22
HEC-59,CTRPv2,0.26,72.57
HEC-59,CTRPv2,0.52,74.39
HEC-59,CTRPv2,1.0,76.41
HEC-59,CTRPv2,2.1,70.09
HEC-59,CTRPv2,4.2,69.18
HEC-59,CTRPv2,8.3,64.47
HEC-59,CTRPv2,17.0,48.58
HEC-59,CTRPv2,33.0,4.695
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,97.24
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,100.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,98.89
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,9.774
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,8.514
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,8.446
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,6.249
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,7.471
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,7.451
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,7.196
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,7.979
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,7.698
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,3.242
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,5.596
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,4.172
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,3.77
HEC-251,CTRPv2,0.001,92.14
HEC-251,CTRPv2,0.002,89.58
HEC-251,CTRPv2,0.0041,69.04
HEC-251,CTRPv2,0.0081,34.97
HEC-251,CTRPv2,0.016,34.59
HEC-251,CTRPv2,0.032,38.44
HEC-251,CTRPv2,0.065,34.86
HEC-251,CTRPv2,0.13,31.02
HEC-251,CTRPv2,0.26,37.91
HEC-251,CTRPv2,0.52,35.07
HEC-251,CTRPv2,1.0,29.03
HEC-251,CTRPv2,2.1,31.52
HEC-251,CTRPv2,4.2,33.48
HEC-251,CTRPv2,8.3,30.55
HEC-251,CTRPv2,17.0,12.08
HEC-251,CTRPv2,33.0,3.094
HEC-265,CTRPv2,0.001,103.3
HEC-265,CTRPv2,0.002,95.74
HEC-265,CTRPv2,0.0041,91.15
HEC-265,CTRPv2,0.0081,28.68
HEC-265,CTRPv2,0.016,31.18
HEC-265,CTRPv2,0.032,33.63
HEC-265,CTRPv2,0.065,26.74
HEC-265,CTRPv2,0.13,24.35
HEC-265,CTRPv2,0.26,27.49
HEC-265,CTRPv2,0.52,23.37
HEC-265,CTRPv2,1.0,28.73
HEC-265,CTRPv2,2.1,29.04
HEC-265,CTRPv2,4.2,25.87
HEC-265,CTRPv2,8.3,13.27
HEC-265,CTRPv2,17.0,5.66
HEC-265,CTRPv2,33.0,3.116
HEC-6,CTRPv2,0.001,95.96
HEC-6,CTRPv2,0.002,99.88
HEC-6,CTRPv2,0.0041,89.19
HEC-6,CTRPv2,0.0081,71.54
HEC-6,CTRPv2,0.016,71.46
HEC-6,CTRPv2,0.032,66.93
HEC-6,CTRPv2,0.065,67.7
HEC-6,CTRPv2,0.13,68.18
HEC-6,CTRPv2,0.26,69.07
HEC-6,CTRPv2,0.52,67.37
HEC-6,CTRPv2,1.0,61.4
HEC-6,CTRPv2,2.1,63.7
HEC-6,CTRPv2,4.2,55.21
HEC-6,CTRPv2,8.3,17.37
HEC-6,CTRPv2,17.0,8.833
HEC-6,CTRPv2,33.0,3.283
JHUEM-2,CTRPv2,0.001,95.83
JHUEM-2,CTRPv2,0.002,89.78
JHUEM-2,CTRPv2,0.0041,58.29
JHUEM-2,CTRPv2,0.0081,16.46
JHUEM-2,CTRPv2,0.016,17.71
JHUEM-2,CTRPv2,0.032,16.09
