Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.7
CTRPv2 rep 1,0.0041,110.3
CTRPv2 rep 1,0.0081,102.7
CTRPv2 rep 1,0.016,102.6
CTRPv2 rep 1,0.032,111.1
CTRPv2 rep 1,0.065,115.8
CTRPv2 rep 1,0.13,103.4
CTRPv2 rep 1,0.26,101.5
CTRPv2 rep 1,0.52,96.31
CTRPv2 rep 1,1.0,96.93
CTRPv2 rep 1,2.1,97.23
CTRPv2 rep 1,4.2,97.46
CTRPv2 rep 1,8.3,90.42
CTRPv2 rep 1,17.0,23.12
CTRPv2 rep 1,33.0,13.29
CTRPv2 rep 1,66.0,2.893
CTRPv2 rep 2,0.002,105.3
CTRPv2 rep 2,0.0041,103.4
CTRPv2 rep 2,0.0081,99.38
CTRPv2 rep 2,0.016,93.9
CTRPv2 rep 2,0.032,106.7
CTRPv2 rep 2,0.065,106.6
CTRPv2 rep 2,0.13,92.13
CTRPv2 rep 2,0.26,96.68
CTRPv2 rep 2,0.52,95.74
CTRPv2 rep 2,1.0,94.69
CTRPv2 rep 2,2.1,94.04
CTRPv2 rep 2,4.2,84.63
CTRPv2 rep 2,8.3,76.01
CTRPv2 rep 2,17.0,51.67
CTRPv2 rep 2,33.0,52.55
CTRPv2 rep 2,66.0,40.28
CTRPv2 rep 3,0.002,101.0
CTRPv2 rep 3,0.0041,94.33
CTRPv2 rep 3,0.0081,100.3
CTRPv2 rep 3,0.016,98.97
CTRPv2 rep 3,0.032,102.2
CTRPv2 rep 3,0.065,99.28
CTRPv2 rep 3,0.13,100.4
CTRPv2 rep 3,0.26,100.0
CTRPv2 rep 3,0.52,77.47
CTRPv2 rep 3,1.0,93.17
CTRPv2 rep 3,2.1,92.72
CTRPv2 rep 3,4.2,88.22
CTRPv2 rep 3,8.3,37.61
CTRPv2 rep 3,17.0,37.21
CTRPv2 rep 3,33.0,5.397
CTRPv2 rep 3,66.0,2.33
