Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.000,N/A,0.003,100.000,0
KYSE-140,CTRPv2,0.000,N/A,0.003,100.000,0
KYSE-180,CTRPv2,0.398,N/A,34,96.176,0
TE-10,CTRPv2,1.662,N/A,1e+06,68.168,0
TE-4,CTRPv2,7.041,508,508,0.000,0
TE-9,CTRPv2,0.282,N/A,19.8,98.366,0
TE-6,CTRPv2,3.882,N/A,1.11,91.019,0
TE-8,CTRPv2,5.089,5.23e+04,5.23e+04,0.000,0
KYSE-410,CTRPv2,2.519,N/A,0.0647,96.427,0
TE-1,CTRPv2,4.955,N/A,0.119,92.186,0
KYSE-70,CTRPv2,7.198,N/A,4.93,76.098,0.0249
TE-5,CTRPv2,0.587,138,138,0.000,0
EC-GI-10,CTRPv2,7.095,N/A,0.902,84.731,0.00506
KYSE-450,CTRPv2,4.101,2.81e+06,1e+06,10.336,0
KYSE-520,CTRPv2,2.298,N/A,1e+06,85.968,0
OE19,CTRPv2,0.077,235,235,0.000,0
OE33,CTRPv2,0.172,192,192,0.000,0
TE-11,CTRPv2,5.118,N/A,1e-06,94.882,0
TE-15,CTRPv2,14.098,N/A,2.09,62.507,0.0871
KYSE-30,CTRPv2,0.061,N/A,190,66.015,0
KYSE-510,CTRPv2,0.000,N/A,0.003,100.000,0
KYSE-150,CTRPv2,0.000,N/A,0.003,100.000,0
TE-14,CTRPv2,9.736,N/A,1.32,76.569,0.0512
