Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.078125,96.5983
A427,GDSC1000,0.15625,101.301
A427,GDSC1000,0.3125,99.1004
A427,GDSC1000,0.625,101.582
A427,GDSC1000,1.25,98.1372
A427,GDSC1000,2.5,96.8791
A427,GDSC1000,5.0,99.1772
A427,GDSC1000,10.0,97.0659
A427,GDSC1000,20.0,94.9374
NCI-H82,GDSC1000,0.078125,98.7393
NCI-H82,GDSC1000,0.15625,104.293
NCI-H82,GDSC1000,0.3125,99.9758
NCI-H82,GDSC1000,0.625,101.459
NCI-H82,GDSC1000,1.25,104.596
NCI-H82,GDSC1000,2.5,101.203
NCI-H82,GDSC1000,5.0,115.869
NCI-H82,GDSC1000,10.0,114.349
NCI-H82,GDSC1000,20.0,88.8988
DMS-53,GDSC1000,0.078125,98.6281
DMS-53,GDSC1000,0.15625,98.9664
DMS-53,GDSC1000,0.3125,102.302
DMS-53,GDSC1000,0.625,104.458
DMS-53,GDSC1000,1.25,97.2153
DMS-53,GDSC1000,2.5,97.2851
DMS-53,GDSC1000,5.0,94.9552
DMS-53,GDSC1000,10.0,100.281
DMS-53,GDSC1000,20.0,82.1319
HOP-92,GDSC1000,0.078125,98.1707
HOP-92,GDSC1000,0.15625,97.3297
HOP-92,GDSC1000,0.3125,99.6688
HOP-92,GDSC1000,0.625,94.5237
HOP-92,GDSC1000,1.25,94.8411
HOP-92,GDSC1000,2.5,94.9988
HOP-92,GDSC1000,5.0,96.8034
HOP-92,GDSC1000,10.0,97.6528
HOP-92,GDSC1000,20.0,76.401
NCI-H1915,GDSC1000,0.078125,97.4788
NCI-H1915,GDSC1000,0.15625,98.3441
NCI-H1915,GDSC1000,0.3125,96.1404
NCI-H1915,GDSC1000,0.625,95.8593
NCI-H1915,GDSC1000,1.25,95.8299
NCI-H1915,GDSC1000,2.5,95.0657
NCI-H1915,GDSC1000,5.0,93.0952
NCI-H1915,GDSC1000,10.0,91.2135
NCI-H1915,GDSC1000,20.0,92.1273
NCI-H3122,GDSC1000,0.078125,101.797
NCI-H3122,GDSC1000,0.15625,97.7748
NCI-H3122,GDSC1000,0.3125,96.1662
NCI-H3122,GDSC1000,0.625,99.4114
NCI-H3122,GDSC1000,1.25,100.112
NCI-H3122,GDSC1000,2.5,94.0133
NCI-H3122,GDSC1000,5.0,99.9386
NCI-H3122,GDSC1000,10.0,90.0191
NCI-H3122,GDSC1000,20.0,95.4103
NCI-H1563,GDSC1000,0.078125,102.194
NCI-H1563,GDSC1000,0.15625,101.696
NCI-H1563,GDSC1000,0.3125,99.736
NCI-H1563,GDSC1000,0.625,108.496
NCI-H1563,GDSC1000,1.25,106.843
NCI-H1563,GDSC1000,2.5,113.082
NCI-H1563,GDSC1000,5.0,111.052
NCI-H1563,GDSC1000,10.0,108.668
NCI-H1563,GDSC1000,20.0,91.8573
NCI-H748,GDSC1000,0.078125,97.1474
NCI-H748,GDSC1000,0.15625,87.1499
NCI-H748,GDSC1000,0.3125,83.5166
NCI-H748,GDSC1000,0.625,100.733
NCI-H748,GDSC1000,1.25,90.5563
NCI-H748,GDSC1000,2.5,98.8736
NCI-H748,GDSC1000,5.0,63.2513
NCI-H748,GDSC1000,10.0,96.8016
NCI-H748,GDSC1000,20.0,69.2399
ABC-1,GDSC1000,0.078125,105.254
ABC-1,GDSC1000,0.15625,88.0879
ABC-1,GDSC1000,0.3125,94.7622
ABC-1,GDSC1000,0.625,98.3629
ABC-1,GDSC1000,1.25,92.6681
ABC-1,GDSC1000,2.5,100.545
ABC-1,GDSC1000,5.0,96.8031
ABC-1,GDSC1000,10.0,89.5818
ABC-1,GDSC1000,20.0,76.6882
LU-65,GDSC1000,0.078125,101.02
LU-65,GDSC1000,0.15625,98.0359
LU-65,GDSC1000,0.3125,99.5752
LU-65,GDSC1000,0.625,95.488
LU-65,GDSC1000,1.25,102.421
LU-65,GDSC1000,2.5,100.121
LU-65,GDSC1000,5.0,102.567
LU-65,GDSC1000,10.0,91.3156
LU-65,GDSC1000,20.0,90.7056
NCI-H322M,GDSC1000,0.078125,111.482
NCI-H322M,GDSC1000,0.15625,109.152
NCI-H322M,GDSC1000,0.3125,101.353
NCI-H322M,GDSC1000,0.625,107.762
NCI-H322M,GDSC1000,1.25,100.53
NCI-H322M,GDSC1000,2.5,101.01
NCI-H322M,GDSC1000,5.0,100.746
NCI-H322M,GDSC1000,10.0,99.7539
NCI-H322M,GDSC1000,20.0,106.671
NCI-H2141,GDSC1000,0.078125,91.6271
NCI-H2141,GDSC1000,0.15625,106.476
NCI-H2141,GDSC1000,0.3125,100.584
NCI-H2141,GDSC1000,0.625,103.31
NCI-H2141,GDSC1000,1.25,104.949
NCI-H2141,GDSC1000,2.5,89.336
NCI-H2141,GDSC1000,5.0,104.847
NCI-H2141,GDSC1000,10.0,109.364
NCI-H2141,GDSC1000,20.0,106.345
IA-LM,GDSC1000,0.078125,94.087
IA-LM,GDSC1000,0.15625,107.782
IA-LM,GDSC1000,0.3125,99.5049
IA-LM,GDSC1000,0.625,94.98
IA-LM,GDSC1000,1.25,94.7528
IA-LM,GDSC1000,2.5,108.371
IA-LM,GDSC1000,5.0,96.6539
IA-LM,GDSC1000,10.0,100.34
IA-LM,GDSC1000,20.0,95.8834
NCI-H2135,GDSC1000,0.078125,102.882
NCI-H2135,GDSC1000,0.15625,98.1688
NCI-H2135,GDSC1000,0.3125,96.9349
NCI-H2135,GDSC1000,0.625,93.9055
NCI-H2135,GDSC1000,1.25,100.608
NCI-H2135,GDSC1000,2.5,96.2341
NCI-H2135,GDSC1000,5.0,87.8962
NCI-H2135,GDSC1000,10.0,78.9928
NCI-H2135,GDSC1000,20.0,64.8819
MS-1,GDSC1000,0.078125,99.483
MS-1,GDSC1000,0.15625,105.404
MS-1,GDSC1000,0.3125,102.544
MS-1,GDSC1000,0.625,98.5633
MS-1,GDSC1000,1.25,100.969
MS-1,GDSC1000,2.5,100.921
MS-1,GDSC1000,5.0,104.974
MS-1,GDSC1000,10.0,103.426
MS-1,GDSC1000,20.0,92.9094
NCI-H520,GDSC1000,0.078125,86.1952
NCI-H520,GDSC1000,0.15625,99.4433
NCI-H520,GDSC1000,0.3125,95.5297
NCI-H520,GDSC1000,0.625,107.946
NCI-H520,GDSC1000,1.25,71.7642
NCI-H520,GDSC1000,2.5,98.5983
NCI-H520,GDSC1000,5.0,70.2891
NCI-H520,GDSC1000,10.0,70.5904
NCI-H520,GDSC1000,20.0,64.8176
NCI-H209,GDSC1000,0.078125,102.675
NCI-H209,GDSC1000,0.15625,93.2422
NCI-H209,GDSC1000,0.3125,100.913
NCI-H209,GDSC1000,0.625,106.173
NCI-H209,GDSC1000,1.25,102.485
NCI-H209,GDSC1000,2.5,112.872
NCI-H209,GDSC1000,5.0,88.2558
NCI-H209,GDSC1000,10.0,94.2266
NCI-H209,GDSC1000,20.0,94.7006
NCI-H2347,GDSC1000,0.078125,97.6169
NCI-H2347,GDSC1000,0.15625,102.576
NCI-H2347,GDSC1000,0.3125,104.054
NCI-H2347,GDSC1000,0.625,101.188
NCI-H2347,GDSC1000,1.25,101.816
NCI-H2347,GDSC1000,2.5,102.61
NCI-H2347,GDSC1000,5.0,102.752
NCI-H2347,GDSC1000,10.0,105.631
NCI-H2347,GDSC1000,20.0,98.1365
NCI-H196,GDSC1000,0.078125,104.646
NCI-H196,GDSC1000,0.15625,105.309
NCI-H196,GDSC1000,0.3125,107.466
NCI-H196,GDSC1000,0.625,101.122
NCI-H196,GDSC1000,1.25,109.092
NCI-H196,GDSC1000,2.5,111.588
NCI-H196,GDSC1000,5.0,109.539
NCI-H196,GDSC1000,10.0,106.824
NCI-H196,GDSC1000,20.0,93.5118
NCI-H1703,GDSC1000,0.078125,98.7758
NCI-H1703,GDSC1000,0.15625,99.0505
NCI-H1703,GDSC1000,0.3125,100.991
NCI-H1703,GDSC1000,0.625,102.9
NCI-H1703,GDSC1000,1.25,99.6191
NCI-H1703,GDSC1000,2.5,107.319
NCI-H1703,GDSC1000,5.0,97.0868
NCI-H1703,GDSC1000,10.0,103.102
NCI-H1703,GDSC1000,20.0,101.175
NCI-H1417,GDSC1000,0.078125,106.504
NCI-H1417,GDSC1000,0.15625,111.569
NCI-H1417,GDSC1000,0.3125,105.151
NCI-H1417,GDSC1000,0.625,104.242
NCI-H1417,GDSC1000,1.25,106.735
NCI-H1417,GDSC1000,2.5,107.357
NCI-H1417,GDSC1000,5.0,109.722
NCI-H1417,GDSC1000,10.0,112.721
NCI-H1417,GDSC1000,20.0,103.739
NCI-H23,GDSC1000,0.078125,98.6746
NCI-H23,GDSC1000,0.15625,101.259
NCI-H23,GDSC1000,0.3125,98.2927
NCI-H23,GDSC1000,0.625,100.729
NCI-H23,GDSC1000,1.25,102.455
NCI-H23,GDSC1000,2.5,101.078
NCI-H23,GDSC1000,5.0,103.084
NCI-H23,GDSC1000,10.0,97.9225
NCI-H23,GDSC1000,20.0,90.9667
IST-SL1,GDSC1000,0.078125,116.09
IST-SL1,GDSC1000,0.15625,106.246
IST-SL1,GDSC1000,0.3125,99.2053
IST-SL1,GDSC1000,0.625,99.0854
IST-SL1,GDSC1000,1.25,95.8884
IST-SL1,GDSC1000,2.5,94.8809
IST-SL1,GDSC1000,5.0,97.8685
IST-SL1,GDSC1000,10.0,92.5044
IST-SL1,GDSC1000,20.0,82.8362
HCC-15,GDSC1000,0.078125,99.37
HCC-15,GDSC1000,0.15625,95.6631
HCC-15,GDSC1000,0.3125,101.625
HCC-15,GDSC1000,0.625,97.4995
HCC-15,GDSC1000,1.25,98.5151
HCC-15,GDSC1000,2.5,101.209
HCC-15,GDSC1000,5.0,101.024
HCC-15,GDSC1000,10.0,93.2137
HCC-15,GDSC1000,20.0,97.3008
NCI-H2228,GDSC1000,0.078125,99.8579
NCI-H2228,GDSC1000,0.15625,99.9286
NCI-H2228,GDSC1000,0.3125,100.476
NCI-H2228,GDSC1000,0.625,97.3376
NCI-H2228,GDSC1000,1.25,100.651
NCI-H2228,GDSC1000,2.5,99.6931
NCI-H2228,GDSC1000,5.0,99.2662
NCI-H2228,GDSC1000,10.0,98.9401
NCI-H2228,GDSC1000,20.0,99.7206
LK-2,GDSC1000,0.078125,99.6236
LK-2,GDSC1000,0.15625,98.7916
LK-2,GDSC1000,0.3125,97.9059
LK-2,GDSC1000,0.625,97.0804
LK-2,GDSC1000,1.25,99.9357
LK-2,GDSC1000,2.5,102.626
LK-2,GDSC1000,5.0,99.7337
LK-2,GDSC1000,10.0,95.0297
LK-2,GDSC1000,20.0,93.6
HCC-33,GDSC1000,0.078125,93.7277
HCC-33,GDSC1000,0.15625,95.5899
HCC-33,GDSC1000,0.3125,97.8494
HCC-33,GDSC1000,0.625,97.3857
HCC-33,GDSC1000,1.25,95.379
HCC-33,GDSC1000,2.5,101.339
HCC-33,GDSC1000,5.0,102.115
HCC-33,GDSC1000,10.0,96.5534
HCC-33,GDSC1000,20.0,88.465
NCI-H522,GDSC1000,0.078125,99.7752
NCI-H522,GDSC1000,0.15625,95.5573
NCI-H522,GDSC1000,0.3125,94.1263
NCI-H522,GDSC1000,0.625,97.6635
NCI-H522,GDSC1000,1.25,95.0438
NCI-H522,GDSC1000,2.5,99.3237
NCI-H522,GDSC1000,5.0,100.54
NCI-H522,GDSC1000,10.0,98.0035
NCI-H522,GDSC1000,20.0,94.4724
NCI-H1963,GDSC1000,0.078125,93.1621
NCI-H1963,GDSC1000,0.15625,96.4178
NCI-H1963,GDSC1000,0.3125,100.048
NCI-H1963,GDSC1000,0.625,94.4918
NCI-H1963,GDSC1000,1.25,96.9748
NCI-H1963,GDSC1000,2.5,94.1983
NCI-H1963,GDSC1000,5.0,92.6907
NCI-H1963,GDSC1000,10.0,92.7111
NCI-H1963,GDSC1000,20.0,85.285
SW900,GDSC1000,0.078125,102.561
SW900,GDSC1000,0.15625,106.083
SW900,GDSC1000,0.3125,108.503
SW900,GDSC1000,0.625,105.522
SW900,GDSC1000,1.25,106.117
SW900,GDSC1000,2.5,106.26
SW900,GDSC1000,5.0,103.956
SW900,GDSC1000,10.0,105.45
SW900,GDSC1000,20.0,103.628
SBC-1,GDSC1000,0.078125,94.4019
SBC-1,GDSC1000,0.15625,106.825
SBC-1,GDSC1000,0.3125,90.088
SBC-1,GDSC1000,0.625,100.31
SBC-1,GDSC1000,1.25,101.657
SBC-1,GDSC1000,2.5,105.107
SBC-1,GDSC1000,5.0,106.27
SBC-1,GDSC1000,10.0,93.6295
SBC-1,GDSC1000,20.0,91.5801
NCI-H1651,GDSC1000,0.078125,92.651
NCI-H1651,GDSC1000,0.15625,101.718
NCI-H1651,GDSC1000,0.3125,102.793
NCI-H1651,GDSC1000,0.625,109.234
NCI-H1651,GDSC1000,1.25,109.041
NCI-H1651,GDSC1000,2.5,101.748
NCI-H1651,GDSC1000,5.0,104.342
NCI-H1651,GDSC1000,10.0,103.047
NCI-H1651,GDSC1000,20.0,95.8178
NCI-H2110,GDSC1000,0.078125,117.772
NCI-H2110,GDSC1000,0.15625,125.61
NCI-H2110,GDSC1000,0.3125,119.439
NCI-H2110,GDSC1000,0.625,116.271
NCI-H2110,GDSC1000,1.25,122.807
NCI-H2110,GDSC1000,2.5,118.783
NCI-H2110,GDSC1000,5.0,118.203
NCI-H2110,GDSC1000,10.0,110.295
NCI-H2110,GDSC1000,20.0,109.515
NCI-H1395,GDSC1000,0.078125,95.5944
NCI-H1395,GDSC1000,0.15625,103.39
NCI-H1395,GDSC1000,0.3125,98.3937
NCI-H1395,GDSC1000,0.625,99.4055
NCI-H1395,GDSC1000,1.25,92.966
NCI-H1395,GDSC1000,2.5,95.026
NCI-H1395,GDSC1000,5.0,93.8697
NCI-H1395,GDSC1000,10.0,93.0715
NCI-H1395,GDSC1000,20.0,81.5549
NCI-H647,GDSC1000,0.078125,98.7747
NCI-H647,GDSC1000,0.15625,99.3494
NCI-H647,GDSC1000,0.3125,97.6788
NCI-H647,GDSC1000,0.625,90.0323
NCI-H647,GDSC1000,1.25,99.0439
NCI-H647,GDSC1000,2.5,97.2881
NCI-H647,GDSC1000,5.0,93.2004
NCI-H647,GDSC1000,10.0,92.6912
NCI-H647,GDSC1000,20.0,96.527
NCI-H1355,GDSC1000,0.078125,96.6486
NCI-H1355,GDSC1000,0.15625,105.956
NCI-H1355,GDSC1000,0.3125,99.2968
NCI-H1355,GDSC1000,0.625,98.5614
NCI-H1355,GDSC1000,1.25,98.3506
NCI-H1355,GDSC1000,2.5,107.085
NCI-H1355,GDSC1000,5.0,98.7695
NCI-H1355,GDSC1000,10.0,102.563
NCI-H1355,GDSC1000,20.0,94.394
Calu-1,GDSC1000,0.078125,101.892
Calu-1,GDSC1000,0.15625,105.109
Calu-1,GDSC1000,0.3125,103.524
Calu-1,GDSC1000,0.625,103.639
Calu-1,GDSC1000,1.25,103.317
Calu-1,GDSC1000,2.5,102.576
Calu-1,GDSC1000,5.0,98.3113
Calu-1,GDSC1000,10.0,94.8816
Calu-1,GDSC1000,20.0,65.2609
NCI-H69,GDSC1000,0.078125,103.612
NCI-H69,GDSC1000,0.15625,95.5449
NCI-H69,GDSC1000,0.3125,96.2064
NCI-H69,GDSC1000,0.625,98.9417
NCI-H69,GDSC1000,1.25,99.7137
NCI-H69,GDSC1000,2.5,96.1967
NCI-H69,GDSC1000,5.0,99.3352
NCI-H69,GDSC1000,10.0,93.9695
NCI-H69,GDSC1000,20.0,76.4179
NCI-H1792,GDSC1000,0.078125,94.6685
NCI-H1792,GDSC1000,0.15625,98.8384
NCI-H1792,GDSC1000,0.3125,96.2384
NCI-H1792,GDSC1000,0.625,99.7431
NCI-H1792,GDSC1000,1.25,97.0079
NCI-H1792,GDSC1000,2.5,109.058
NCI-H1792,GDSC1000,5.0,103.252
NCI-H1792,GDSC1000,10.0,92.5326
NCI-H1792,GDSC1000,20.0,105.27
RERF-LC-KJ,GDSC1000,0.078125,95.4901
RERF-LC-KJ,GDSC1000,0.15625,100.607
RERF-LC-KJ,GDSC1000,0.3125,91.2728
RERF-LC-KJ,GDSC1000,0.625,99.1709
RERF-LC-KJ,GDSC1000,1.25,100.526
RERF-LC-KJ,GDSC1000,2.5,101.887
RERF-LC-KJ,GDSC1000,5.0,100.737
RERF-LC-KJ,GDSC1000,10.0,100.052
RERF-LC-KJ,GDSC1000,20.0,96.7745
NCI-H2444,GDSC1000,0.078125,112.3
NCI-H2444,GDSC1000,0.15625,104.899
NCI-H2444,GDSC1000,0.3125,103.42
NCI-H2444,GDSC1000,0.625,109.809
NCI-H2444,GDSC1000,1.25,105.307
NCI-H2444,GDSC1000,2.5,99.6127
NCI-H2444,GDSC1000,5.0,109.118
NCI-H2444,GDSC1000,10.0,101.12
NCI-H2444,GDSC1000,20.0,98.3646
COR-L105,GDSC1000,0.078125,95.713
COR-L105,GDSC1000,0.15625,95.3402
COR-L105,GDSC1000,0.3125,96.2428
COR-L105,GDSC1000,0.625,93.1553
COR-L105,GDSC1000,1.25,99.0575
COR-L105,GDSC1000,2.5,96.6185
COR-L105,GDSC1000,5.0,89.1388
COR-L105,GDSC1000,10.0,86.6795
COR-L105,GDSC1000,20.0,76.6781
UMC-11,GDSC1000,0.078125,93.8002
UMC-11,GDSC1000,0.15625,95.9183
UMC-11,GDSC1000,0.3125,96.7718
UMC-11,GDSC1000,0.625,93.9543
UMC-11,GDSC1000,1.25,96.6752
UMC-11,GDSC1000,2.5,92.7952
UMC-11,GDSC1000,5.0,95.2336
UMC-11,GDSC1000,10.0,94.2422
UMC-11,GDSC1000,20.0,80.3469
NCI-H1435,GDSC1000,0.078125,104.31
NCI-H1435,GDSC1000,0.15625,101.166
NCI-H1435,GDSC1000,0.3125,101.998
NCI-H1435,GDSC1000,0.625,102.94
NCI-H1435,GDSC1000,1.25,101.199
NCI-H1435,GDSC1000,2.5,100.368
NCI-H1435,GDSC1000,5.0,100.369
NCI-H1435,GDSC1000,10.0,97.5394
NCI-H1435,GDSC1000,20.0,89.4244
H2591,GDSC1000,0.078125,104.456
H2591,GDSC1000,0.15625,97.0016
H2591,GDSC1000,0.3125,96.7664
H2591,GDSC1000,0.625,97.2239
H2591,GDSC1000,1.25,101.874
H2591,GDSC1000,2.5,95.0851
H2591,GDSC1000,5.0,93.3237
H2591,GDSC1000,10.0,89.8386
H2591,GDSC1000,20.0,84.0849
NCI-H2227,GDSC1000,0.078125,96.8308
NCI-H2227,GDSC1000,0.15625,106.246
NCI-H2227,GDSC1000,0.3125,98.9451
NCI-H2227,GDSC1000,0.625,106.028
NCI-H2227,GDSC1000,1.25,101.391
NCI-H2227,GDSC1000,2.5,98.7019
NCI-H2227,GDSC1000,5.0,96.7216
NCI-H2227,GDSC1000,10.0,95.8712
NCI-H2227,GDSC1000,20.0,97.0147
NCI-H2023,GDSC1000,0.078125,102.71
NCI-H2023,GDSC1000,0.15625,102.876
NCI-H2023,GDSC1000,0.3125,100.25
NCI-H2023,GDSC1000,0.625,101.696
NCI-H2023,GDSC1000,1.25,100.173
NCI-H2023,GDSC1000,2.5,100.399
NCI-H2023,GDSC1000,5.0,99.3891
NCI-H2023,GDSC1000,10.0,97.5674
NCI-H2023,GDSC1000,20.0,96.5516
LU-165,GDSC1000,0.078125,105.907
LU-165,GDSC1000,0.15625,107.689
LU-165,GDSC1000,0.3125,96.5355
LU-165,GDSC1000,0.625,97.2175
LU-165,GDSC1000,1.25,96.1474
LU-165,GDSC1000,2.5,89.5495
LU-165,GDSC1000,5.0,87.3404
LU-165,GDSC1000,10.0,78.9527
LU-165,GDSC1000,20.0,78.8228
NCI-H1944,GDSC1000,0.078125,99.2627
NCI-H1944,GDSC1000,0.15625,93.4856
NCI-H1944,GDSC1000,0.3125,102.943
NCI-H1944,GDSC1000,0.625,91.805
NCI-H1944,GDSC1000,1.25,96.285
NCI-H1944,GDSC1000,2.5,99.7555
NCI-H1944,GDSC1000,5.0,91.6223
NCI-H1944,GDSC1000,10.0,94.6686
NCI-H1944,GDSC1000,20.0,86.2821
LC-1F,GDSC1000,0.078125,89.681
LC-1F,GDSC1000,0.15625,99.2262
LC-1F,GDSC1000,0.3125,100.631
LC-1F,GDSC1000,0.625,98.3676
LC-1F,GDSC1000,1.25,101.472
LC-1F,GDSC1000,2.5,99.2021
LC-1F,GDSC1000,5.0,105.249
LC-1F,GDSC1000,10.0,98.5476
LC-1F,GDSC1000,20.0,95.3636
HCC-78,GDSC1000,0.078125,97.122
HCC-78,GDSC1000,0.15625,102.612
HCC-78,GDSC1000,0.3125,96.9797
HCC-78,GDSC1000,0.625,92.859
HCC-78,GDSC1000,1.25,88.8676
HCC-78,GDSC1000,2.5,98.1425
HCC-78,GDSC1000,5.0,108.593
HCC-78,GDSC1000,10.0,91.9814
HCC-78,GDSC1000,20.0,66.8533
NCI-H220,GDSC1000,0.078125,108.118
NCI-H220,GDSC1000,0.15625,99.0465
NCI-H220,GDSC1000,0.3125,100.646
NCI-H220,GDSC1000,0.625,102.257
NCI-H220,GDSC1000,1.25,101.135
NCI-H220,GDSC1000,2.5,98.6538
NCI-H220,GDSC1000,5.0,97.7691
NCI-H220,GDSC1000,10.0,99.0431
NCI-H220,GDSC1000,20.0,105.217
NCI-H2126,GDSC1000,0.078125,104.845
NCI-H2126,GDSC1000,0.15625,99.5996
NCI-H2126,GDSC1000,0.3125,98.0497
NCI-H2126,GDSC1000,0.625,97.7821
NCI-H2126,GDSC1000,1.25,99.4879
NCI-H2126,GDSC1000,2.5,108.025
NCI-H2126,GDSC1000,5.0,100.619
NCI-H2126,GDSC1000,10.0,99.0086
NCI-H2126,GDSC1000,20.0,97.3469
DMS-79,GDSC1000,0.078125,98.2108
DMS-79,GDSC1000,0.15625,99.5032
DMS-79,GDSC1000,0.3125,91.5757
DMS-79,GDSC1000,0.625,90.468
DMS-79,GDSC1000,1.25,97.9223
DMS-79,GDSC1000,2.5,95.8124
DMS-79,GDSC1000,5.0,88.7096
DMS-79,GDSC1000,10.0,92.2253
DMS-79,GDSC1000,20.0,88.5489
NCI-H510A,GDSC1000,0.078125,91.5115
NCI-H510A,GDSC1000,0.15625,90.678
NCI-H510A,GDSC1000,0.3125,91.6749
NCI-H510A,GDSC1000,0.625,100.913
NCI-H510A,GDSC1000,1.25,96.1922
NCI-H510A,GDSC1000,2.5,97.227
NCI-H510A,GDSC1000,5.0,86.9393
NCI-H510A,GDSC1000,10.0,79.9534
NCI-H510A,GDSC1000,20.0,83.9046
EKVX,GDSC1000,0.078125,94.622
EKVX,GDSC1000,0.15625,101.911
EKVX,GDSC1000,0.3125,94.5773
EKVX,GDSC1000,0.625,97.3606
EKVX,GDSC1000,1.25,103.243
EKVX,GDSC1000,2.5,102.862
EKVX,GDSC1000,5.0,100.293
EKVX,GDSC1000,10.0,101.839
EKVX,GDSC1000,20.0,99.3327
NCI-H1436,GDSC1000,0.078125,83.9013
NCI-H1436,GDSC1000,0.15625,102.416
NCI-H1436,GDSC1000,0.3125,87.4987
NCI-H1436,GDSC1000,0.625,99.2225
NCI-H1436,GDSC1000,1.25,102.851
NCI-H1436,GDSC1000,2.5,95.4644
NCI-H1436,GDSC1000,5.0,105.077
NCI-H1436,GDSC1000,10.0,109.21
NCI-H1436,GDSC1000,20.0,96.5744
NCI-H2342,GDSC1000,0.078125,102.382
NCI-H2342,GDSC1000,0.15625,100.278
NCI-H2342,GDSC1000,0.3125,98.2072
NCI-H2342,GDSC1000,0.625,100.716
NCI-H2342,GDSC1000,1.25,99.4409
NCI-H2342,GDSC1000,2.5,100.317
NCI-H2342,GDSC1000,5.0,99.1988
NCI-H2342,GDSC1000,10.0,97.2677
NCI-H2342,GDSC1000,20.0,94.0675
COR-L95,GDSC1000,0.078125,105.452
COR-L95,GDSC1000,0.15625,103.65
COR-L95,GDSC1000,0.3125,99.2291
COR-L95,GDSC1000,0.625,100.993
COR-L95,GDSC1000,1.25,103.234
COR-L95,GDSC1000,2.5,107.207
COR-L95,GDSC1000,5.0,103.219
COR-L95,GDSC1000,10.0,95.736
COR-L95,GDSC1000,20.0,95.8195
NCI-H650,GDSC1000,0.078125,93.5026
NCI-H650,GDSC1000,0.15625,96.3009
NCI-H650,GDSC1000,0.3125,96.9568
NCI-H650,GDSC1000,0.625,97.3187
NCI-H650,GDSC1000,1.25,96.3034
NCI-H650,GDSC1000,2.5,91.4418
NCI-H650,GDSC1000,5.0,95.2977
NCI-H650,GDSC1000,10.0,94.5479
NCI-H650,GDSC1000,20.0,94.1421
SK-LU-1,GDSC1000,0.078125,94.8872
SK-LU-1,GDSC1000,0.15625,96.2062
SK-LU-1,GDSC1000,0.3125,96.7054
SK-LU-1,GDSC1000,0.625,97.6406
SK-LU-1,GDSC1000,1.25,98.217
SK-LU-1,GDSC1000,2.5,95.6824
SK-LU-1,GDSC1000,5.0,94.4823
SK-LU-1,GDSC1000,10.0,93.1772
SK-LU-1,GDSC1000,20.0,83.274
LOU-NH91,GDSC1000,0.078125,109.59
LOU-NH91,GDSC1000,0.15625,108.218
LOU-NH91,GDSC1000,0.3125,106.831
LOU-NH91,GDSC1000,0.625,106.601
LOU-NH91,GDSC1000,1.25,110.317
LOU-NH91,GDSC1000,2.5,108.067
LOU-NH91,GDSC1000,5.0,101.748
LOU-NH91,GDSC1000,10.0,103.0
LOU-NH91,GDSC1000,20.0,110.157
DMS-153,GDSC1000,0.078125,108.119
DMS-153,GDSC1000,0.15625,108.083
DMS-153,GDSC1000,0.3125,103.484
DMS-153,GDSC1000,0.625,110.043
DMS-153,GDSC1000,1.25,107.412
DMS-153,GDSC1000,2.5,98.9805
DMS-153,GDSC1000,5.0,97.1021
DMS-153,GDSC1000,10.0,101.242
DMS-153,GDSC1000,20.0,97.921
NCI-H2170,GDSC1000,0.078125,97.3815
NCI-H2170,GDSC1000,0.15625,100.241
NCI-H2170,GDSC1000,0.3125,101.249
NCI-H2170,GDSC1000,0.625,100.344
NCI-H2170,GDSC1000,1.25,100.851
NCI-H2170,GDSC1000,2.5,96.7788
NCI-H2170,GDSC1000,5.0,99.8998
NCI-H2170,GDSC1000,10.0,97.3817
NCI-H2170,GDSC1000,20.0,95.1877
ChaGo-K-1,GDSC1000,0.078125,95.2843
ChaGo-K-1,GDSC1000,0.15625,94.2955
ChaGo-K-1,GDSC1000,0.3125,90.1342
ChaGo-K-1,GDSC1000,0.625,92.1123
ChaGo-K-1,GDSC1000,1.25,93.3619
ChaGo-K-1,GDSC1000,2.5,99.4588
ChaGo-K-1,GDSC1000,5.0,97.7107
ChaGo-K-1,GDSC1000,10.0,91.9321
ChaGo-K-1,GDSC1000,20.0,87.4591
NCI-H2030,GDSC1000,0.078125,97.9669
NCI-H2030,GDSC1000,0.15625,98.1217
NCI-H2030,GDSC1000,0.3125,95.4972
NCI-H2030,GDSC1000,0.625,99.6721
NCI-H2030,GDSC1000,1.25,92.0054
NCI-H2030,GDSC1000,2.5,96.8572
NCI-H2030,GDSC1000,5.0,92.7411
NCI-H2030,GDSC1000,10.0,94.8919
NCI-H2030,GDSC1000,20.0,84.6216
LU-139,GDSC1000,0.078125,90.1513
LU-139,GDSC1000,0.15625,99.4259
LU-139,GDSC1000,0.3125,110.105
LU-139,GDSC1000,0.625,74.6916
LU-139,GDSC1000,1.25,86.9491
LU-139,GDSC1000,2.5,95.0319
LU-139,GDSC1000,5.0,70.5468
LU-139,GDSC1000,10.0,99.7173
LU-139,GDSC1000,20.0,77.2128
RERF-LC-Sq1,GDSC1000,0.078125,103.66
RERF-LC-Sq1,GDSC1000,0.15625,108.472
RERF-LC-Sq1,GDSC1000,0.3125,104.642
RERF-LC-Sq1,GDSC1000,0.625,105.061
RERF-LC-Sq1,GDSC1000,1.25,107.234
RERF-LC-Sq1,GDSC1000,2.5,103.686
