Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.002,103.6
TUHR10TKB,CTRPv2,0.0041,98.6
TUHR10TKB,CTRPv2,0.0081,111.6
TUHR10TKB,CTRPv2,0.016,120.5
TUHR10TKB,CTRPv2,0.032,102.3
TUHR10TKB,CTRPv2,0.065,101.0
TUHR10TKB,CTRPv2,0.13,89.2
TUHR10TKB,CTRPv2,0.26,90.63
TUHR10TKB,CTRPv2,0.52,100.5
TUHR10TKB,CTRPv2,1.0,100.5
TUHR10TKB,CTRPv2,2.1,94.5
TUHR10TKB,CTRPv2,4.2,104.1
TUHR10TKB,CTRPv2,8.3,80.03
TUHR10TKB,CTRPv2,17.0,75.82
TUHR10TKB,CTRPv2,33.0,53.34
TUHR10TKB,CTRPv2,66.0,36.54
VMRC-RCW,CTRPv2,0.002,105.5
VMRC-RCW,CTRPv2,0.0041,104.8
VMRC-RCW,CTRPv2,0.0081,97.4
VMRC-RCW,CTRPv2,0.016,97.83
VMRC-RCW,CTRPv2,0.032,108.6
VMRC-RCW,CTRPv2,0.065,104.7
VMRC-RCW,CTRPv2,0.13,97.74
VMRC-RCW,CTRPv2,0.26,103.8
VMRC-RCW,CTRPv2,0.52,92.72
VMRC-RCW,CTRPv2,1.0,88.65
VMRC-RCW,CTRPv2,2.1,93.06
VMRC-RCW,CTRPv2,4.2,93.09
VMRC-RCW,CTRPv2,8.3,73.83
VMRC-RCW,CTRPv2,17.0,73.23
VMRC-RCW,CTRPv2,33.0,68.38
VMRC-RCW,CTRPv2,66.0,47.66
KMRC-1,CTRPv2,0.002,102.4
KMRC-1,CTRPv2,0.0041,101.3
KMRC-1,CTRPv2,0.0081,99.16
KMRC-1,CTRPv2,0.016,96.06
KMRC-1,CTRPv2,0.032,101.3
KMRC-1,CTRPv2,0.065,99.15
KMRC-1,CTRPv2,0.13,101.3
KMRC-1,CTRPv2,0.26,101.4
KMRC-1,CTRPv2,0.52,94.25
KMRC-1,CTRPv2,1.0,98.41
KMRC-1,CTRPv2,2.1,95.49
KMRC-1,CTRPv2,4.2,86.63
KMRC-1,CTRPv2,8.3,71.56
KMRC-1,CTRPv2,17.0,71.7
KMRC-1,CTRPv2,33.0,66.84
KMRC-1,CTRPv2,66.0,37.67
ACHN,CTRPv2,0.002,101.1
ACHN,CTRPv2,0.0041,101.8
ACHN,CTRPv2,0.0081,99.69
ACHN,CTRPv2,0.016,103.0
ACHN,CTRPv2,0.032,102.8
ACHN,CTRPv2,0.065,100.8
ACHN,CTRPv2,0.13,100.3
ACHN,CTRPv2,0.26,103.1
ACHN,CTRPv2,0.52,94.62
ACHN,CTRPv2,1.0,98.98
ACHN,CTRPv2,2.1,95.04
ACHN,CTRPv2,4.2,94.15
ACHN,CTRPv2,8.3,79.59
ACHN,CTRPv2,17.0,84.11
ACHN,CTRPv2,33.0,78.19
ACHN,CTRPv2,66.0,52.29
VMRC-RCZ,CTRPv2,0.002,101.5
VMRC-RCZ,CTRPv2,0.0041,97.64
VMRC-RCZ,CTRPv2,0.0081,98.86
VMRC-RCZ,CTRPv2,0.016,99.48
VMRC-RCZ,CTRPv2,0.032,97.89
VMRC-RCZ,CTRPv2,0.065,95.66
VMRC-RCZ,CTRPv2,0.13,98.09
VMRC-RCZ,CTRPv2,0.26,97.57
VMRC-RCZ,CTRPv2,0.52,95.24
VMRC-RCZ,CTRPv2,1.0,97.24
VMRC-RCZ,CTRPv2,2.1,95.74
VMRC-RCZ,CTRPv2,4.2,87.54
VMRC-RCZ,CTRPv2,8.3,68.68
VMRC-RCZ,CTRPv2,17.0,73.36
VMRC-RCZ,CTRPv2,33.0,71.63
VMRC-RCZ,CTRPv2,66.0,51.67
CAKI-1,CTRPv2,0.002,102.1
CAKI-1,CTRPv2,0.0041,98.59
CAKI-1,CTRPv2,0.0081,92.24
CAKI-1,CTRPv2,0.016,98.32
CAKI-1,CTRPv2,0.032,96.02
CAKI-1,CTRPv2,0.065,94.64
CAKI-1,CTRPv2,0.13,95.93
CAKI-1,CTRPv2,0.26,96.11
CAKI-1,CTRPv2,0.52,93.96
CAKI-1,CTRPv2,1.0,91.48
CAKI-1,CTRPv2,2.1,87.6
CAKI-1,CTRPv2,4.2,82.95
CAKI-1,CTRPv2,8.3,72.46
CAKI-1,CTRPv2,17.0,74.63
CAKI-1,CTRPv2,33.0,70.46
CAKI-1,CTRPv2,66.0,55.23
Caki-2,CTRPv2,0.002,94.07
Caki-2,CTRPv2,0.0041,95.72
Caki-2,CTRPv2,0.0081,94.43
Caki-2,CTRPv2,0.016,94.93
Caki-2,CTRPv2,0.032,95.8
Caki-2,CTRPv2,0.065,93.14
Caki-2,CTRPv2,0.13,91.81
Caki-2,CTRPv2,0.26,92.52
Caki-2,CTRPv2,0.52,90.41
Caki-2,CTRPv2,1.0,90.88
Caki-2,CTRPv2,2.1,91.01
Caki-2,CTRPv2,4.2,83.99
Caki-2,CTRPv2,8.3,68.23
Caki-2,CTRPv2,17.0,74.82
Caki-2,CTRPv2,33.0,72.11
Caki-2,CTRPv2,66.0,42.18
CAL-54,CTRPv2,0.002,98.27
CAL-54,CTRPv2,0.0041,17.89
CAL-54,CTRPv2,0.0081,95.68
CAL-54,CTRPv2,0.016,96.18
CAL-54,CTRPv2,0.032,97.45
CAL-54,CTRPv2,0.065,98.72
CAL-54,CTRPv2,0.13,96.94
CAL-54,CTRPv2,0.26,86.78
CAL-54,CTRPv2,0.52,92.17
CAL-54,CTRPv2,1.0,89.37
CAL-54,CTRPv2,2.1,75.18
CAL-54,CTRPv2,4.2,79.8
CAL-54,CTRPv2,8.3,51.38
CAL-54,CTRPv2,17.0,55.13
CAL-54,CTRPv2,33.0,46.28
CAL-54,CTRPv2,66.0,24.12
KMRC-2,CTRPv2,0.002,92.85
KMRC-2,CTRPv2,0.0041,108.6
KMRC-2,CTRPv2,0.0081,102.7
KMRC-2,CTRPv2,0.016,99.2
KMRC-2,CTRPv2,0.032,100.8
KMRC-2,CTRPv2,0.065,95.48
KMRC-2,CTRPv2,0.13,93.6
KMRC-2,CTRPv2,0.26,92.86
KMRC-2,CTRPv2,0.52,96.07
KMRC-2,CTRPv2,1.0,100.7
KMRC-2,CTRPv2,2.1,93.61
KMRC-2,CTRPv2,4.2,82.95
KMRC-2,CTRPv2,8.3,64.73
KMRC-2,CTRPv2,17.0,67.21
KMRC-2,CTRPv2,33.0,61.68
KMRC-2,CTRPv2,66.0,40.07
786-0,CTRPv2,0.002,100.7
786-0,CTRPv2,0.0041,99.81
786-0,CTRPv2,0.0081,99.07
786-0,CTRPv2,0.016,99.12
786-0,CTRPv2,0.032,101.5
786-0,CTRPv2,0.065,100.1
786-0,CTRPv2,0.13,99.82
786-0,CTRPv2,0.26,100.3
786-0,CTRPv2,0.52,101.4
786-0,CTRPv2,1.0,101.3
786-0,CTRPv2,2.1,96.47
786-0,CTRPv2,4.2,99.06
786-0,CTRPv2,8.3,92.92
786-0,CTRPv2,17.0,96.8
786-0,CTRPv2,33.0,91.12
786-0,CTRPv2,66.0,60.54
TUHR14TKB,CTRPv2,0.52,72.6
TUHR14TKB,CTRPv2,1.0,86.48
TUHR14TKB,CTRPv2,2.1,82.25
TUHR14TKB,CTRPv2,4.2,69.77
TUHR14TKB,CTRPv2,8.3,64.32
TUHR14TKB,CTRPv2,17.0,64.31
TUHR14TKB,CTRPv2,33.0,69.56
TUHR14TKB,CTRPv2,66.0,56.76
UO31,CTRPv2,0.002,88.32
UO31,CTRPv2,0.0041,90.28
UO31,CTRPv2,0.0081,53.1
UO31,CTRPv2,0.016,49.92
UO31,CTRPv2,0.032,74.56
UO31,CTRPv2,0.065,76.86
UO31,CTRPv2,0.13,85.61
UO31,CTRPv2,0.26,92.37
UO31,CTRPv2,0.52,85.79
UO31,CTRPv2,1.0,87.24
UO31,CTRPv2,2.1,89.52
UO31,CTRPv2,4.2,79.97
UO31,CTRPv2,8.3,60.68
UO31,CTRPv2,17.0,60.62
UO31,CTRPv2,33.0,56.4
UO31,CTRPv2,66.0,34.48
KMRC-3,CTRPv2,0.002,107.9
KMRC-3,CTRPv2,0.0041,112.4
KMRC-3,CTRPv2,0.0081,102.8
KMRC-3,CTRPv2,0.016,105.6
KMRC-3,CTRPv2,0.032,113.2
KMRC-3,CTRPv2,0.065,116.2
KMRC-3,CTRPv2,0.13,124.0
KMRC-3,CTRPv2,0.26,116.1
KMRC-3,CTRPv2,0.52,74.08
KMRC-3,CTRPv2,1.0,72.79
KMRC-3,CTRPv2,2.1,66.03
KMRC-3,CTRPv2,4.2,63.19
KMRC-3,CTRPv2,8.3,46.59
KMRC-3,CTRPv2,17.0,47.45
KMRC-3,CTRPv2,33.0,49.46
KMRC-3,CTRPv2,66.0,41.06
RCC10RGB,CTRPv2,0.002,99.53
RCC10RGB,CTRPv2,0.0041,94.38
RCC10RGB,CTRPv2,0.0081,86.45
RCC10RGB,CTRPv2,0.016,100.3
RCC10RGB,CTRPv2,0.032,97.14
RCC10RGB,CTRPv2,0.065,99.18
RCC10RGB,CTRPv2,0.13,102.9
RCC10RGB,CTRPv2,0.26,101.6
RCC10RGB,CTRPv2,0.52,96.81
RCC10RGB,CTRPv2,1.0,92.87
RCC10RGB,CTRPv2,2.1,89.79
RCC10RGB,CTRPv2,4.2,86.63
RCC10RGB,CTRPv2,8.3,85.89
RCC10RGB,CTRPv2,17.0,82.19
RCC10RGB,CTRPv2,33.0,92.12
RCC10RGB,CTRPv2,66.0,84.76
