Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.0390625,106.047
MMAC-SF,GDSC1000,0.15625,109.853
MMAC-SF,GDSC1000,0.625,99.3438
MMAC-SF,GDSC1000,2.5,80.1971
MMAC-SF,GDSC1000,10.0,28.3128
WM35,GDSC1000,0.0390625,90.9359
WM35,GDSC1000,0.15625,99.2915
WM35,GDSC1000,0.625,104.612
WM35,GDSC1000,2.5,104.21
WM35,GDSC1000,10.0,103.602
Hs 939.T,GDSC1000,0.0390625,90.7967
Hs 939.T,GDSC1000,0.15625,102.524
Hs 939.T,GDSC1000,0.625,98.4061
Hs 939.T,GDSC1000,2.5,89.2888
Hs 939.T,GDSC1000,10.0,79.1043
WM278,GDSC1000,0.0390625,92.7448
WM278,GDSC1000,0.15625,91.5798
WM278,GDSC1000,0.625,95.5088
WM278,GDSC1000,2.5,100.313
WM278,GDSC1000,10.0,93.0165
SK-MEL-3,GDSC1000,0.0390625,70.6151
SK-MEL-3,GDSC1000,0.15625,60.004
SK-MEL-3,GDSC1000,0.625,123.629
SK-MEL-3,GDSC1000,2.5,130.918
SK-MEL-3,GDSC1000,10.0,131.268
A101D,GDSC1000,0.0390625,90.0387
A101D,GDSC1000,0.15625,88.1232
A101D,GDSC1000,0.625,89.5062
A101D,GDSC1000,2.5,87.7479
A101D,GDSC1000,10.0,87.7028
COLO-800,GDSC1000,0.0390625,93.4956
COLO-800,GDSC1000,0.15625,103.784
COLO-800,GDSC1000,0.625,95.1566
COLO-800,GDSC1000,2.5,98.0069
COLO-800,GDSC1000,10.0,67.4203
WM-115,GDSC1000,0.0390625,91.7749
WM-115,GDSC1000,0.15625,103.559
WM-115,GDSC1000,0.625,92.5428
WM-115,GDSC1000,2.5,95.6507
WM-115,GDSC1000,10.0,65.6089
IST-MEL1,GDSC1000,0.0390625,99.6538
IST-MEL1,GDSC1000,0.15625,108.503
IST-MEL1,GDSC1000,0.625,97.312
IST-MEL1,GDSC1000,2.5,71.0549
IST-MEL1,GDSC1000,10.0,25.4001
GAK,GDSC1000,0.0390625,107.982
GAK,GDSC1000,0.15625,101.068
GAK,GDSC1000,0.625,100.96
GAK,GDSC1000,2.5,94.186
GAK,GDSC1000,10.0,88.7312
451Lu,GDSC1000,0.0390625,101.92
451Lu,GDSC1000,0.15625,101.188
451Lu,GDSC1000,0.625,113.961
451Lu,GDSC1000,2.5,103.758
451Lu,GDSC1000,10.0,88.0742
COLO-829,GDSC1000,0.0390625,89.5237
COLO-829,GDSC1000,0.15625,93.3585
COLO-829,GDSC1000,0.625,88.9939
COLO-829,GDSC1000,2.5,98.0626
COLO-829,GDSC1000,10.0,100.03
VMRC-MELG,GDSC1000,0.0390625,91.2105
VMRC-MELG,GDSC1000,0.15625,90.3485
VMRC-MELG,GDSC1000,0.625,84.8224
