Dataset,Dose,Response
CTRPv2 rep 1,0.0017,88.29
CTRPv2 rep 1,0.0034,84.43
CTRPv2 rep 1,0.0068,91.89
CTRPv2 rep 1,0.014,83.68
CTRPv2 rep 1,0.027,78.84
CTRPv2 rep 1,0.054,86.64
CTRPv2 rep 1,0.11,101.8
CTRPv2 rep 1,0.22,96.02
CTRPv2 rep 1,0.43,104.7
CTRPv2 rep 1,0.87,107.4
CTRPv2 rep 1,1.7,112.8
CTRPv2 rep 1,3.5,90.29
CTRPv2 rep 1,14.0,100.5
CTRPv2 rep 1,28.0,102.3
CTRPv2 rep 1,55.0,107.5
CTRPv2 rep 2,0.0017,110.0
CTRPv2 rep 2,0.0034,119.2
CTRPv2 rep 2,0.0068,117.2
CTRPv2 rep 2,0.014,118.0
CTRPv2 rep 2,0.027,113.3
CTRPv2 rep 2,0.054,115.8
CTRPv2 rep 2,0.11,114.7
CTRPv2 rep 2,0.22,101.5
CTRPv2 rep 2,0.43,119.8
CTRPv2 rep 2,0.87,121.1
CTRPv2 rep 2,1.7,116.6
CTRPv2 rep 2,3.5,118.0
CTRPv2 rep 2,6.9,116.1
CTRPv2 rep 2,14.0,112.9
CTRPv2 rep 2,28.0,113.3
CTRPv2 rep 2,55.0,108.6
