Dataset,Dose,Response
CCLE,0.0025,84.0
CCLE,0.008,99.69
CCLE,0.025,74.0
CCLE,0.08,88.0
CCLE,0.25,77.0
CCLE,0.8,90.0
CCLE,2.53,71.0
CCLE,8.0,70.0
GDSC1000 rep 1,0.015625,127.697
GDSC1000 rep 1,0.03125,101.263
GDSC1000 rep 1,0.0625,99.8403
GDSC1000 rep 1,0.125,80.8716
GDSC1000 rep 1,0.25,103.409
GDSC1000 rep 1,0.5,97.9345
GDSC1000 rep 1,1.0,77.4067
GDSC1000 rep 1,2.0,81.4528
GDSC1000 rep 1,4.0,62.1724
GDSC1000 rep 2,0.015625,107.39
GDSC1000 rep 2,0.0625,93.4796
GDSC1000 rep 2,0.25,91.0096
GDSC1000 rep 2,1.0,92.5677
GDSC1000 rep 2,4.0,73.9874
CTRPv2,0.0081,92.72
CTRPv2,0.016,90.06
CTRPv2,0.032,100.2
CTRPv2,0.065,96.97
CTRPv2,0.13,88.09
CTRPv2,0.26,83.66
CTRPv2,0.52,93.04
CTRPv2,1.0,81.43
CTRPv2,2.1,74.37
CTRPv2,4.2,74.64
CTRPv2,8.3,77.02
CTRPv2,17.0,73.04
CTRPv2,33.0,19.32
CTRPv2,66.0,38.64
CTRPv2,130.0,21.04
CTRPv2,270.0,3.062
