Dataset,Dose,Response
GDSC1000,0.0204687,102.835
GDSC1000,0.0409375,104.765
GDSC1000,0.081875,91.8254
GDSC1000,0.16375,101.002
GDSC1000,0.3275,92.3627
GDSC1000,0.655,103.184
GDSC1000,1.31,93.7409
GDSC1000,2.62,96.4633
GDSC1000,5.24,95.5607
CTRPv2 rep 1,0.002,107.8
CTRPv2 rep 1,0.0041,107.6
CTRPv2 rep 1,0.0081,108.8
CTRPv2 rep 1,0.016,113.4
CTRPv2 rep 1,0.032,108.4
CTRPv2 rep 1,0.065,112.2
CTRPv2 rep 1,0.13,110.6
CTRPv2 rep 1,0.26,113.2
CTRPv2 rep 1,0.52,106.3
CTRPv2 rep 1,1.0,112.3
CTRPv2 rep 1,2.1,102.7
CTRPv2 rep 1,4.2,104.1
CTRPv2 rep 1,8.3,107.3
CTRPv2 rep 1,33.0,98.52
CTRPv2 rep 1,66.0,52.64
CTRPv2 rep 2,0.002,95.85
CTRPv2 rep 2,0.0041,100.4
CTRPv2 rep 2,0.016,99.34
CTRPv2 rep 2,0.032,100.8
CTRPv2 rep 2,0.065,103.7
CTRPv2 rep 2,0.26,99.53
CTRPv2 rep 2,0.52,93.3
CTRPv2 rep 2,1.0,99.18
CTRPv2 rep 2,4.2,98.14
CTRPv2 rep 2,8.3,100.7
CTRPv2 rep 2,17.0,99.17
CTRPv2 rep 2,33.0,91.94
CTRPv2 rep 2,66.0,51.95
