Cell Line,Dataset,Dose,Response
ChaGo-K-1,CTRPv2,0.002,98.58
ChaGo-K-1,CTRPv2,0.0041,102.1
ChaGo-K-1,CTRPv2,0.0081,103.4
ChaGo-K-1,CTRPv2,0.016,105.8
ChaGo-K-1,CTRPv2,0.032,99.85
ChaGo-K-1,CTRPv2,0.065,100.3
ChaGo-K-1,CTRPv2,0.13,102.5
ChaGo-K-1,CTRPv2,0.26,101.0
ChaGo-K-1,CTRPv2,0.52,99.62
ChaGo-K-1,CTRPv2,1.0,94.5
ChaGo-K-1,CTRPv2,2.1,100.9
ChaGo-K-1,CTRPv2,4.2,103.0
ChaGo-K-1,CTRPv2,8.3,91.04
ChaGo-K-1,CTRPv2,17.0,95.16
ChaGo-K-1,CTRPv2,33.0,96.02
ChaGo-K-1,CTRPv2,66.0,69.35
COLO-668,CTRPv2,0.002,113.8
COLO-668,CTRPv2,0.0041,100.2
COLO-668,CTRPv2,0.0081,112.0
COLO-668,CTRPv2,0.016,112.0
COLO-668,CTRPv2,0.032,101.0
COLO-668,CTRPv2,0.065,92.44
COLO-668,CTRPv2,0.13,94.91
COLO-668,CTRPv2,0.26,117.2
COLO-668,CTRPv2,0.52,108.2
COLO-668,CTRPv2,1.0,89.2
COLO-668,CTRPv2,2.1,117.7
COLO-668,CTRPv2,4.2,113.5
COLO-668,CTRPv2,8.3,76.48
COLO-668,CTRPv2,17.0,91.61
COLO-668,CTRPv2,33.0,88.03
COLO-668,CTRPv2,66.0,57.54
DV-90,CTRPv2,0.002,104.8
DV-90,CTRPv2,0.0041,106.4
DV-90,CTRPv2,0.0081,107.8
DV-90,CTRPv2,0.016,102.8
DV-90,CTRPv2,0.032,88.74
DV-90,CTRPv2,0.065,103.6
DV-90,CTRPv2,0.13,98.19
DV-90,CTRPv2,0.26,104.9
DV-90,CTRPv2,0.52,101.8
DV-90,CTRPv2,1.0,105.9
DV-90,CTRPv2,2.1,107.7
DV-90,CTRPv2,4.2,92.83
DV-90,CTRPv2,8.3,95.73
DV-90,CTRPv2,17.0,91.52
DV-90,CTRPv2,33.0,101.2
DV-90,CTRPv2,66.0,65.28
NCI-H2170,CTRPv2,0.002,99.22
NCI-H2170,CTRPv2,0.0041,99.47
NCI-H2170,CTRPv2,0.0081,91.22
NCI-H2170,CTRPv2,0.016,97.14
NCI-H2170,CTRPv2,0.032,102.8
NCI-H2170,CTRPv2,0.065,99.9
NCI-H2170,CTRPv2,0.13,96.93
NCI-H2170,CTRPv2,0.26,90.33
NCI-H2170,CTRPv2,0.52,96.4
NCI-H2170,CTRPv2,1.0,96.88
NCI-H2170,CTRPv2,2.1,92.88
NCI-H2170,CTRPv2,4.2,97.61
NCI-H2170,CTRPv2,8.3,90.66
NCI-H2170,CTRPv2,17.0,92.7
NCI-H2170,CTRPv2,33.0,91.41
NCI-H2170,CTRPv2,66.0,63.29
NCI-H647,CTRPv2,0.002,102.9
NCI-H647,CTRPv2,0.0041,107.5
NCI-H647,CTRPv2,0.0081,102.0
NCI-H647,CTRPv2,0.016,102.9
NCI-H647,CTRPv2,0.032,95.32
NCI-H647,CTRPv2,0.065,95.51
NCI-H647,CTRPv2,0.13,93.4
